Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"File:Morandi 2004 525 6.jpg",1,,"Inscription TI·5 from Morandi 2004"
"File:Morandi 2004 525 9.jpg",1,,"Inscription TI·8 from Morandi 2004"
"File:Morandi 2004 536 14.png",1,,"Inscription TI·13 from Morandi"
"File:Morandi 2004 536 19.png",2,,"Inscriptions TI·18.1 and TI·18.2 from Morandi"
"File:Morandi 2004 536 20.png",2,,"Inscription TI·19 from Morandi"
"File:Morandi 2004 536 32b.png",2,,"Inscription `TI·34.3´ '')rkomui : pal(a)''"
"File:Morandi 2004 543 37.jpg",1,,"Inscription TI·28 from Morandi"
"File:Morandi 2004 543 38.jpg",2,,"Inscription TI·41 from Morandi 2004"
"File:Morandi 2004 543 40.jpg",1,,"Inscription TI·40 from Morandi 2004"
"File:Morandi 2004 548 41a.jpg",1,,"Inscription VA·1.1 from Morandi 2004"
"File:Morandi 2004 548 41b.jpg",1,,"Inscription VA·1.2 from Morandi 2004"
"File:Morandi 2004 548 42.jpg",1,,"Inscription VA·2 from Morandi"
"File:Morandi 2004 576 74.jpg",1,,"Inscription `NO·1´ ''χosioiso v'' after Morandi"
"File:Morandi 2004 576 74a.jpg",1,,"Inscription `NO·26´ '']auśi''"
"File:Morandi 2004 576 77.jpg",1,,"Inscription VA·3 from Morandi 2004"
"File:Morandi 2004 576 78.jpg",1,,"Inscriptions VA·4.1 and VA·4.2 from Morandi 2004"
"File:Morandi 2004 576 80.jpg",1,,"Inscription `NO·4´ ''tutiọ[''"
"File:Morandi 2004 576 84.jpg",1,,"Inscription `NO·8´ ''rikanas''"
"File:Morandi 2004 588 97.jpg",1,,"Inscriptions `NO·21.1´ ''tanotaliknoi / kuitos ...'' and `NO·21.2´ ''takoṣ : toutas ...''"
"File:Morandi 2004 593 101.jpg",1,,"Inscription PV·1 from Morandi"
"File:Morandi 2004 593 104.jpg",1,,"Inscription `PV·4´ ''eripoχios''"
"File:Morandi 2004 593 106.jpg",1,,"Inscription VA·6 from Morandi 2004"
"File:Morandi 2004 603 107.jpg",1,,"Inscription VA·7 from Morandi"
"File:Morandi 2004 603 108.jpg",1,,"Inscription VA·8 from Morandi"
"File:Morandi 2004 603 112.jpg",1,,"Inscription VA·12 from Morandi"
"File:Morandi 2004 603 113.jpg",1,,"Inscription VA·13 from Morandi 2004"
"File:Morandi 2004 603 116.jpg",1,,"Inscription VA·16 from Morandi 2004"
"File:Morandi 2004 603 117.jpg",1,,"Inscription VA·17 from Morandi"
"File:Morandi 2004 603 119.jpg",1,,"Inscription VA·19 from Morandi"
"File:Morandi 2004 603 120.jpg",1,,"Inscription VA·20 from Morandi 2004"
"File:Morandi 2004 609 121.jpg",1,,"Inscription VA·21 from Morandi 2004"
"File:Morandi 2004 609 123.jpg",1,,"Inscription VA·23 from Morandi"
"File:Morandi 2004 609 127.jpg",1,,"Inscription VA·27 from Morandi 2004"
"File:Morandi 2004 609 128.jpg",1,,"Inscriptions VA·28.1, VA·28.2 and VA·28.3"
"File:Morandi 2004 609 130.jpg",1,,"Inscription VA·30 from Morandi"
"File:Morandi 2004 609 131.jpg",1,,"Inscription MI·1 from Morandi"
"File:Morandi 2004 621 133.jpg",1,,"Inscription MI·3 from Morandi"
"File:Morandi 2004 621 140.jpg",1,,"Inscriptions on MI·10 Milano from Morandi"
"File:Morandi 2004 621 145.jpg",1,,"Inscription `CO·69´ ''pokru''"
"File:Morandi 2004 621 147.jpg",1,,"Inscription `CO·71´ '')ena / )ones : m('' on the stone fragment `CO·71 San Fermo della Battaglia´"
"File:Morandi 2004 628 148.jpg",1,,"Inscription `CO·72´ ''plioiso'' on potsherd `CO·72 San Fermo della Battaglia´"
"File:Morandi 2004 628 149.jpg",1,,"Inscription `CO·2´ ''...akur...'' on potsherd `CO·2 Rondineto´"
"File:Morandi 2004 628 150.jpg",1,,"Inscription `CO·3´ ''...ouki...''"
"File:Morandi 2004 628 151.jpg",1,,"Inscription `CO·4´ ''...akle...'' on potsherd `CO·4 Rondineto´"
"File:Morandi 2004 628 153.jpg",1,,"Inscription `CO·6´ '')p̣lioiso'' on foot of bowl `CO·6 Rondineto´"
"File:Morandi 2004 628 158.jpg",3,,"Inscription `CO·11´ '')tiris???v?('' on potsherd `CO·11 Rondineto´"
"File:Morandi 2004 628 160.jpg",1,,"Inscription `CO·13´ '')?rkimu(''"
"File:Morandi 2004 628 161.jpg",1,,"Inscription `CO·14´ ''meiva''"
"File:Morandi 2004 634 162.jpg",1,,"Inscription `CO·15´ ''[pli]ois[o]'' on potsherd `CO·15 Rondineto´"
"File:Morandi 2004 634 163.jpg",1,,"Inscription `CO·16´ ''[plio]ịso'' on potsherd `CO·16 Rondineto´"
