Object,condition
"AO·3 Aosta","broken,repaired"
"BG·18 Parre","broken,repaired"
"BG·22 Verdello","complete,broken,repaired"
"BG·23 Fornovo San Giovanni","broken,repaired,complete"
"BG·25 Fornovo San Giovanni","complete,broken,repaired"
"BG·29 Verdello","broken,fragmentary,repaired"
"BG·32 Verdello","broken,fragmentary,repaired"
"BG·36 Verdello","complete,broken,repaired"
"BI·2 Cerrione","damaged,broken"
"BI·3 Cerrione","damaged,broken"
"BI·7 Cerrione","complete,broken"
"BS·15 Gottolengo","complete,broken,repaired"
"CO·6 Rondineto","broken,fragmentary"
"MI·1 Nosate","complete,broken,repaired"
"MI·10 Milano",broken
"MI·16 Canegrate","complete,broken,repaired"
"MI·17 San Giorgio su Legnano","broken,fragmentary,repaired"
"MI·18 Parabiago","broken,repaired,incomplete"
"MI·21 Milano","broken,repaired,fragmentary"
"MI·22 Milano","broken,fragmentary,repaired"
"MI·23 Milano","broken,repaired,fragmentary"
"MI·26 Milano","broken,fragmentary,repaired"
"NO·11 Oleggio",broken
"NO·30 Dormelletto","broken,repaired,incomplete"
"Pa 1.2 Rubiera","broken,repaired"
"TI·22 Locarno","complete,broken,repaired"
"TI·23 Locarno","repaired,broken,complete"
"TI·24 Locarno","complete,broken,repaired"
"TI·25 Locarno","repaired,broken,complete"
"TI·43 Bioggio","broken,incomplete"
"VA·4 Sesto Calende","damaged,broken,repaired"
"VA·14 Arsago Seprio","repaired,incomplete,broken"
"VA·15 Arsago Seprio","repaired,complete,broken"
"VA·16 Arsago Seprio","repaired,broken,incomplete"
"VA·17 Arsago Seprio","broken,repaired,incomplete"
"VA·18 Arsago Seprio","broken,repaired,complete"
"VA·19 Arsago Seprio","complete,broken,repaired"
"VA·22 Arsago Seprio","complete,repaired,broken"
"VA·24 Arsago Seprio","complete,broken,repaired"
"VA·26 Arsago Seprio","broken,repaired,incomplete"
"VA·27 Arsago Seprio","repaired,broken,incomplete"
"VB·5 Ornavasso","repaired,complete,broken"
"VB·15 Ornavasso",broken
"VB·24 Stresa","broken,complete"
"VR·7 Santa Maria di Zevio","broken,fragmentary"
"VR·9 Santa Maria di Zevio","broken,fragmentary"
"VR·13 Santa Maria di Zevio",broken
