Inscription,script
BS·15,"North Italic script"
BS·16,"North Italic script"
BS·17,"North Italic script"
BS·18,"North Italic script"
BS·19,"North Italic script"
BS·20,"North Italic script"
BS·24,"North Italic script"
CO·2,"North Italic script"
CO·3,"North Italic script"
CO·4,"North Italic script"
CO·5,"North Italic script"
CO·8,"North Italic script"
CO·11,"North Italic script"
CO·12,"North Italic script"
CO·13,"North Italic script"
CO·14,"North Italic script"
CO·15,"North Italic script"
CO·16,"North Italic script"
CO·20,"North Italic script"
CO·21,"North Italic script"
CO·23.1,"North Italic script"
CO·24,"North Italic script"
CO·25,"North Italic script"
CO·26,"North Italic script"
CO·30,"North Italic script"
CO·34,"North Italic script"
CO·39,"North Italic script"
CO·47,"North Italic script"
CO·53,"North Italic script"
CO·54,"North Italic script"
CO·55,"North Italic script"
CO·57,"North Italic script"
CO·58,"North Italic script"
CO·59,"North Italic script"
CO·60,"North Italic script"
CO·61,"North Italic script"
CO·62,"North Italic script"
CO·64.1,"North Italic script"
CO·64.2,"North Italic script"
CO·65,"North Italic script"
CO·66,"North Italic script"
CO·67,"North Italic script"
CO·68,"North Italic script"
CO·69,"North Italic script"
CO·71,"North Italic script"
CO·72,"North Italic script"
CO·73,"North Italic script"
CO·74,"North Italic script"
CO·78,"North Italic script"
CO·79,"North Italic script"
GR·1,"North Italic script"
GR·3,"North Italic script"
JU·1,"North Italic script"
MI·1,"North Italic script"
MI·2,"North Italic script"
MI·3,"North Italic script"
MI·4,"North Italic script"
MI·6,"North Italic script"
MI·7.1,"North Italic script"
MI·7.2,"North Italic script"
MI·8,"North Italic script"
MI·9,"North Italic script"
MI·10.1,"North Italic script"
MI·10.2,"North Italic script"
MI·10.3,"North Italic script"
MI·10.5,"North Italic script"
MI·10.6,"North Italic script"
MI·10.7,"North Italic script"
MI·10.8,"North Italic script"
MI·11,"North Italic script"
MI·12,"North Italic script"
MI·13,"North Italic script"
MI·18,"North Italic script"
MI·19,"North Italic script"
MI·20,"North Italic script"
MI·22,"North Italic script"
MI·23,"North Italic script"
MI·24,"North Italic script"
MI·25,"North Italic script"
MI·26,"North Italic script"
MN·1,"North Italic script"
NM·1,"North Italic script"
NM·2,"North Italic script"
NM·3,"North Italic script"
NM·4,"North Italic script"
NM·5,"North Italic script"
NM·6.1,"North Italic script"
NM·6.2,"North Italic script"
NM·7,"North Italic script"
NM·9,"North Italic script"
NM·11,"North Italic script"
NM·12,"North Italic script"
NM·13,"North Italic script"
NM·15,"North Italic script"
NM·16,"North Italic script"
NM·17,"North Italic script"
NO·1,"North Italic script"
NO·18,"North Italic script"
NO·20,"North Italic script"
NO·21.1,"North Italic script"
NO·21.2,"North Italic script"
NO·27,"North Italic script"
NO·28,"North Italic script"
NO·29,"North Italic script"
NO·30,"North Italic script"
PD·1,"North Italic script"
PV·1,"North Italic script"
PV·4,"North Italic script"
TI·2,"North Italic script"
TI·3,"North Italic script"
TI·5,"North Italic script"
TI·8,"North Italic script"
TI·9,"North Italic script"
