,Transliteration,"Text direction",Script
MI·24,kituaretos?,sinistroverse,"North Italic script"
MI·6,setupk,sinistroverse,"North Italic script"
NM·12,kat,sinistroverse,"North Italic script"
NM·2,anarekartoṣ,sinistroverse,"North Italic script"
NM·7,toutiopouos,sinistroverse,"North Italic script"
NM·9,anatikou,sinistroverse,"North Italic script"
TI·12,atilonei,sinistroverse,"North Italic script"
TI·21,ateratos,sinistroverse,"North Italic script"
TI·23,setupokios,sinistroverse,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·26,teromui:kualui,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
TI·27.2,akiuip?ụotialui,sinistroverse,"North Italic script"
TI·30,mationa[,sinistroverse,"North Italic script"
TI·34.2,otiui:pala,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·39,piuonei:tekialui:lala,sinistroverse,"North Italic script"
TI·45.2,aụaị:uesa?aị:pala,sinistroverse,"North Italic script"
TI·49,inutu,sinistroverse,"North Italic script"
TI·8,atepu,sinistroverse,"North Italic script"
TV·1,:pazros:pompeteχuaios/kaialoiso,sinistroverse,"North Italic script"
VA·14,ạt,sinistroverse,"North Italic script"
VA·2,atep̣ạ/to,sinistroverse,"North Italic script"
VA·20,ṣnaśịọụịṭoṣ §,sinistroverse,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VB·2,oletuamaśilu,sinistroverse,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VB·26,tunal/koimila,sinistroverse,"North Italic script"
VB·27,aśounị/atekua,sinistroverse,"North Italic script"
VB·3.3,lutou:iii,sinistroverse,"North Italic script"
VB·3.4,tu??,sinistroverse,"North Italic script"
VB·4,atios,sinistroverse,"North Italic script"
VR·18,tokua,sinistroverse,"North Italic script"
VR·19,koliuetu,sinistroverse,"North Italic script"
VR·28,prituli,sinistroverse,"North Italic script"
VS·3,]ristị,ambiguous,"North Italic script"
