Siglum,Transliteration,Language,Script,Date
CO·5,trị[,unknown,"North Italic script",unknown
CO·6,]p̣lioiso,Lepontic,,"5<sup>th</sup> - 4<sup>th</sup> century BC"
CO·7,sḷạ[,unknown,unknown,unknown
CO·8,]ṇẹṛ[,unknown,"North Italic script",unknown
CO·11,]tiriṣ???v?[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·12,nap̣[/ot[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·13,]?rikimu[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·14,mei / va,unknown,"North Italic script","4<sup>th</sup> century BC"
CO·15,[pli]oiṣ[o],Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·16,[plio]ịso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·17,]ais[,unknown,unknown,
CO·20,]rpiạ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·21,]ṇ:ṣulọiḳei:[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·22,]p̣loị[,unknown,unknown,
CO·23.1,unknown,unknown,"North Italic script",
CO·25,]tias,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·26,stụ[,unknown,"North Italic script",
CO·33,o/la,unknown,unknown,
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu,Lepontic,,"end of 6<sup>th</sup> / beginning of 5<sup>th</sup> century BC"
CO·49,]ias[,Lepontic,unknown,"5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·50,ev?[,Lepontic,unknown,unknown
CO·51,]miụ[,unknown,unknown,unknown
CO·52,]eu:o[,unknown,,unknown
CO·53,aẹv[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·54,]ạev[,Lepontic,"North Italic script","5<sup>th</sup>/4<sup>th</sup> century BC"
CO·55,]ṇẹṛịọ?ọ[,Lepontic,"North Italic script","5<sup>th</sup> / 4<sup>th</sup> century BC"
CO·56.1,pei[,Lepontic,unknown,"beginning of 5<sup>th</sup> century BC"
CO·57,sekezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·58,]ẹḳẹẓos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·59,sekezoṣ,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·60,]ezos,Celtic,"North Italic script","second half of 5<sup>th</sup> c. BC"
CO·62,zvośoris,Lepontic,"North Italic script","2<sup>nd</sup> century BC (Solinas)"
CO·63.1,]ṭek,unknown,unknown,
CO·63.2,k??,unknown,unknown,
CO·64.1,kirati,"Cisalpine Gaulish","North Italic script","1<sup>st</sup> century BC"
CO·64.2,kur,"Cisalpine Gaulish","North Italic script","1<sup>st</sup> century BC"
CO·65,atiaki,unknown,"North Italic script",
CO·66,kopiụ,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
CO·68,pelesị[,unknown,"North Italic script",unknown
CO·69,unknown,Lepontic,"North Italic script","5<sup>th</sup>/4<sup>th</sup> century BC"
CO·71,]ẹna/]ones:ṃ[/]ẹị[,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·72,plioiso,Lepontic,"North Italic script","5<sup>th</sup> century BC"
CO·73,alios,Lepontic,"North Italic script","5<sup>th</sup> century BC (Solinas, after De Marinis)"
CO·74,prn,Lepontic,"North Italic script","4<sup>th</sup> century BC"
CO·75,siki,unknown,unknown,"1<sup>st</sup> century BC"
CO·76,tiou,unknown,unknown,"1<sup>st</sup> century BC"
CO·79,uitilios,Lepontic,"North Italic script","after 80/70 BC"
CO·80,u/u/tu/kpp,unknown,unknown,unknown
"Cl 3.2",minevikumuluṿẹnekearpaśkamaia,Etruscan,,"last quarter of 7<sup>th</sup> century BC"
"Cr 3.22",micelθestra,Etruscan,,"last quarter of 6<sup>t</sup> century BC"
