Reference,"type reference"
"Aberson et al. 2021","epigraphic study"
"Agostiniani 1982","epigraphic study"
"Albertini 1973","epigraphic study,historical study"
"Ambrosi 1972","epigraphic study"
"Aufrecht & Kirchoff 1849-51","epigraphic study"
"Bagnasco Gianni 1996","epigraphic study"
"Baldacci 1978","epigraphic study"
"Barbieri 2020","epigraphic study"
"Bats 1988","historical study,epigraphic study"
"Bats 2011","epigraphic study,historical study"
"Beltrán 1996","text edition,epigraphic study,linguistic study"
"Bermond Montanari 1988","object edition,archaeological study,epigraphic study"
"Biancolini et al. 1999","epigraphic study,collective volume"
"Bonafini 1954","epigraphic study"
"Brecciaroli Taborelli 1988","epigraphic study"
"Calzavara Capuis et al. 1978","epigraphic study"
"Camodeca 2006","epigraphic study"
"Campanile 1968","epigraphic study"
"Campanile 1981b","epigraphic study"
"Casini & Fossati 2013b","epigraphic study"
"Casini & Fossati 2016","epigraphic study"
"Casini & Motta 2011","epigraphic study"
"Casini & Motta 2018","text edition,epigraphic study"
"Casini & Motta 2019","epigraphic study"
"Casini et al. 2013","epigraphic study"
"Casini et al. 2014b","epigraphic study"
"Castelfranco 1879","archaeological study,epigraphic study"
CIIC,"epigraphic study,text edition"
"CII suppl. III","epigraphic study"
CIL,"epigraphic study,collective volume"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Collet & Briquel 1994","epigraphic study"
"Colonna 1986","epigraphic study"
"Cresci Marrone & Solinas 2011","epigraphic study"
"Cresci Marrone & Solinas 2013","epigraphic study"
"Criniti 1991","epigraphic study"
"Cristofani 1985b","epigraphic study"
"Crivelli 1940","epigraphic study"
"Danielsson 1909","epigraphic study"
"De Giuli 1979","epigraphic study"
"De Hoz 2007","epigraphic study"
"Delestrée & Meziane 2016","epigraphic study"
"Dell'Era 2020","epigraphic study"
"Dell'Era 2022","epigraphic study"
"De Marinis & Motta 1991","epigraphic study"
"De Marinis & Motta 2007","epigraphic study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2005","epigraphic study"
"De Marinis 2009e","epigraphic study"
"De Simone 1978","linguistic study,epigraphic study"
