Word,gender
kepi,masc.
keputus,masc.
kiketi,masc.
kiketu,masc.
kirati,masc.
kituaretos,masc.
klanalui,masc.
koilios,masc.
koisis,masc.
koliu,masc.
koliuetu,masc.
komeuios,masc.
komoneos,masc.
kopenatis,masc.
kopiu,masc.
kośio,masc.
kualui,masc.
kuaśoni,masc.
kuimitrui,masc.
kuimpalui,masc.
kuitos,masc.
kulopoui,masc.
kulsius,masc.
laniakios,masc.
lassum,masc.
lekatos,masc.
leucuro,masc.
leukururitu,masc.
lukios,masc.
luto,masc.
maeloni,masc.
maeśilalui,masc.
matikios,masc.
matopokios,masc.
metalui,masc.
metelui,masc.
miliarios,masc.
minui,masc.
minuku,masc.
moconis,masc.
musu,masc.
namu,masc.
naxom,masc.
nerios,masc.
oisapi,masc.
oletu,masc.
onesi,masc.
otiui,masc.
ośoris,masc.
pazros,masc.
