Object,condition
"BE·1 Münsingen",complete
"BG·15 Parre",complete
"BG·21 Verdello",complete
"BG·22 Verdello","complete,broken,repaired"
"BG·23 Fornovo San Giovanni","broken,repaired,complete"
"BG·24 Fornovo San Giovanni",complete
"BG·25 Fornovo San Giovanni","complete,broken,repaired"
"BG·28 Ghisalba",complete
"BG·31 Verdello",complete
"BG·36 Verdello","complete,broken,repaired"
"BG·37 Verdello",complete
"BG·39 Verdello",complete
"BG·40 Caravaggio",complete
"BG·41 Carona",complete
"BG·49 Caravaggio",complete
"BI·1 Cerrione",complete
"BI·4 Cerrione","complete,damaged"
"BI·7 Cerrione","complete,broken"
"BS·15 Gottolengo","complete,broken,repaired"
"CO·47 Breccia",complete
"CO·62 Casate","complete,repaired"
"CO·65 Casate",complete
"CO·66 Como","complete,damaged"
"GR·2 Präz",complete
"MI·1 Nosate","complete,broken,repaired"
"MI·2 Parabiago",complete
"MI·3 Paderno Dugnano","complete,damaged"
"MI·14 Parabiago",complete
"MI·15 Parabiago","complete,damaged"
"MI·16 Canegrate","complete,broken,repaired"
"MN·1 Bagnolo San Vito",complete
"MS·1 Aulla",complete
"MS·3 Bagnone",complete
"MS·4 Filattiera","complete,damaged"
"NO·21 San Bernardino di Briona",complete
"NO·22 San Bernardino di Briona",complete
"NO·27 Dormelletto",complete
"PD·1 Ženjak","complete,damaged"
"PD·2 Hajdina",complete
"Pa 0.3 Mantova",complete
"TI·2 Giubiasco","complete,repaired"
"TI·3 Giubiasco",complete
"TI·4 Giubiasco",complete
"TI·5 Giubiasco","complete,repaired"
"TI·6 Giubiasco",complete
"TI·7 Giubiasco","complete,repaired"
"TI·8 Giubiasco",complete
"TI·9 Giubiasco",complete
"TI·10 Giubiasco",complete
"TI·11 Giubiasco",complete
