File,format
File:NE.png,upright
File:NEd.png,upright
File:NT.png,upright
File:NTd.png,upright
File:Nd.png,upright
File:O.png,upright
File:O2.png,upright
File:O2d.png,upright
File:O3.png,upright
File:O3d.png,upright
File:O4.png,upright
File:O4d.png,upright
File:O5.png,upright
File:O5d.png,upright
File:O6.png,upright
File:O6d.png,upright
File:O7.png,upright
File:O7d.png,upright
File:O8.png,upright
File:O8d.png,upright
File:Od.png,upright
"File:Ornavasso San Bernardo t. 129 668 photo.png",upright
File:P.png,upright
File:P2.png,upright
File:P2d.png,upright
File:P3.png,upright
File:P3d.png,upright
File:P4.png,upright
File:P4d.png,upright
"File:PD·1 Ženjak drawing.jpg",upright
"File:PD·2 Hajdina drawing.png",upright
File:Pd.png,upright
File:Q.png,upright
File:Q2.png,upright
File:Q2d.png,upright
File:Qd.png,upright
File:R.png,upright
File:R2.png,upright
File:R2d.png,upright
File:R3.png,upright
File:R3d.png,upright
File:R4.png,upright
File:R4d.png,upright
File:R5.png,upright
File:R5d.png,upright
File:R7.png,upright
File:R7d.png,upright
File:Rd.png,upright
"File:Reverse of NM·9 specimen at Bern.png",upright
"File:Rubat Borel & Paccolat 2008 p129 fig3.jpg",upright
