Word,Meaning,Language
tisiui,"'for Tisios'",Lepontic
tiou,"'Tiou' or abbreviation (?)",Celtic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
tunal,"'son/daughter of Tunos' (?)",Lepontic
tuni,"""of Dunos""",Celtic
turokos,'Durokos',Celtic
tutio(,"'Tutio[' or 'Dut(t)io['",Celtic
tonoiso,"'of/from Tonos'",Celtic
tośokote,"'has given it'","Cisalpine Gaulish"
uedicou,'Uedicou',Celtic
uindonus,"'(son) of Uindu'",Celtic
uini,"'of Uin(i)os'",Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
oletu,'Oletu',Lepontic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
