Morpheme,Type,Meaning,Function,Language
-ā,inflectional,,"nom. sg. (''ā''-stem)",Celtic
-āi̯,inflectional,,"dat. sg. (''ā''-stem)",Celtic
-ām,inflectional,,"acc. sg. (''ā''-stem)",Celtic
-ās,inflectional,,"gen. sg. (''ā''-stem)",Celtic
-e,inflectional,,"3<sup>rd</sup> person singular past",Celtic
-ei̯,inflectional,,"dat. sg. (''i''-stem)",Celtic
-eś,inflectional,,"acc. sg. (cons. stem)",Celtic
-ī,inflectional,,"gen. sg. (''o''-stem)","Cisalpine Gaulish"
-is,inflectional,,"nom. sg. (''i''-stem)",Celtic
-s,inflectional,,"nom. sg. (cons. stem)",Celtic
"-s (3pl.)",inflectional,,"3<sup>rd</sup> person plural",Celtic
-t,inflectional,,preterite,Celtic
to-,inflectional,,,Celtic
-ū,inflectional,,"nom. sg. (''on''-stem)",Celtic
"-ū (3sg.)",inflectional,,"3<sup>rd</sup> person singular past",Celtic
-ūi̯,inflectional,,"dat. sg. (''o''-stem)",Celtic
-us,inflectional,,"nom. sg. (''u''-stem)",Celtic
"-us (Lat.)",inflectional,,"nom. sg. (''o''-stem)",Latin
-oi̯,inflectional,,"nom. pl. (''o''-stem)",Celtic
-oi̯so,inflectional,,"gen. sg. (''o''-stem)",Lepontic
