Object,"date derivation"
"BG·17 Parre",palaeography
"BS·22 Cividate Camuno",palaeography
"CO·2 Rondineto",palaeography
"CO·12 Rondineto",palaeography
"CO·14 Rondineto",palaeography
"CO·20 Rondineto","palaeography,typology"
"CO·24 Rondineto","palaeography,typology"
"CO·25 Rondineto","palaeography,archaeological context"
"CO·49 Prestino",palaeography
"CO·71 San Fermo della Battaglia",palaeography
"MS·1 Aulla","palaeography,typology"
"MS·2 Villafranca in Lunigiana","palaeography,typology"
"MS·3 Bagnone","palaeography,typology"
"NO·12 Oleggio",palaeography
"NO·18 Miasino",palaeography
"NO·20 Cureggio",palaeography
"NO·25 Varallo Pombia",palaeography
"SP·1 Zignago","palaeography,typology"
"TI·36 Davesco","palaeography,typology"
"UD·1 Verzegnis",palaeography
"VB·27 Stresa",palaeography
