Reference,"type reference"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
"De Marinis & Premoli Silva 1968-9","archaeological study"
"De Marinis 1981","archaeological study"
"De Marinis 1986b","archaeological study,historical study"
"De Marinis 1987","archaeological study"
"De Marinis 1989","archaeological study,historical study"
"De Marinis 1991","archaeological study,historical study"
"De Marinis 1991b","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 2000","archaeological study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2009","archaeological study"
"De Marinis 2009b","archaeological study"
"De Marinis 2009c","archaeological study"
"De Marinis 2009d","archaeological study,historical study"
"De Marinis 2009f","archaeological study"
"De Marinis et al. 2017","archaeological study"
"De Martino 1978","archaeological study"
"De Mortillet 1865","archaeological study"
