Object,"coordinate e"
"NO·18 Miasino",8.421
"NO·19 Gozzano",8.442
"NO·20 Cureggio",8.461
"VB·1 Ornavasso",8.403
"VB·2 Ornavasso",8.403
"VB·3 Ornavasso",8.416
"VB·4 Ornavasso",8.403
"VB·5 Ornavasso",8.403
"VB·6 Ornavasso",8.403
"VB·7 Ornavasso",8.403
"VB·8 Ornavasso",8.403
"VB·9 Ornavasso",8.416
"VB·10 Ornavasso",8.416
"VB·11 Ornavasso",8.416
"VB·12 Ornavasso",8.416
"VB·13 Ornavasso",8.416
"VB·14 Ornavasso",8.416
"VB·15 Ornavasso",8.416
"VB·16 Ornavasso",8.403
"VB·17 Ornavasso",8.416
"VB·18 Ornavasso",8.416
"VB·19 Gravellona Toce",8.432
"VB·20 Gravellona Toce",8.422
"VB·31 Ornavasso",8.416
"VC·1 Vercelli",8.442
