Reference,sortdate
"Agostiniani 1982","1,982"
"Aigner Foresti 1985","1,985"
"Aimonetti 1989","1,989"
"Alpago Novello Ferrerio 1985","1,985"
"Ampolo 1989","1,989"
"Aquileia nella ""Venetia et Histria"" 1986","1,986"
"Arslan 1985","1,985"
"Arslan 1986","1,986"
"Bats 1988","1,988"
"Benedini 1989","1,989"
"Bermond Montanari 1988","1,988"
"Bernardi 1981","1,981"
"Bezzi Martini 1987","1,987"
"Bianchi et al. 1983","1,983"
"Bottini et al. 1988","1,988"
"Brecciaroli Taborelli 1988","1,988"
"Campanile 1981","1,981"
"Campanile 1981b","1,981"
"Campanile 1983","1,983"
"Campanile 1983b","1,983"
"Catalogo Somma Lombardo 1985","1,985"
"Cattani 1986","1,986"
CCCG,"1,989"
"Chiaravalle 1980","1,980"
"Chiaravalle 1980b","1,980"
"Chiaravalle 1980c","1,980"
"Chiaravalle 1980d","1,980"
"Chieco Bianchi et al. 1988","1,988"
"Colonna 1981","1,981"
"Colonna 1986","1,986"
"Crawford 1985","1,985"
"Cristofani 1985","1,985"
"Cristofani 1985b","1,983"
"Crivelli 1982","1,982"
"De Bernardo Stempel 1987","1,987"
"De Hoz 1985","1,985"
"De Marinis 1981","1,981"
"De Marinis 1985","1,983"
"De Marinis 1986","1,986"
"De Marinis 1986b","1,986"
"De Marinis 1986–1987","1,986"
"De Marinis 1987","1,987"
"De Marinis 1988","1,988"
"De Marinis 1989","1,989"
"De Marinis et al. 1985","1,984"
"Deroc 1983","1,983"
"De Simone 1980","1,980"
"Donati 1985","1,985"
"Duval & Pinault 1986","1,986"
"Egg 1986","1,986"
"Egg 1988","1,988"
"Eichner 1989","1,989"
"Eska 1989","1,989"
"Festschrift Maetzke 1984","1,984"
"Fogolari & Prosdocimi 1988","1,988"
"Fondazione Pautasso 1988","1,988"
"Frei 1984","1,984"
"Frey 1990","1,989"
"Frontini 1985","1,985"
"Frontini 1987","1,987"
"Gambari & Colonna 1988","1,986"
"Gambari 1984","1,984"
"Gambari 1984b","1,984"
"Gambari 1985","1,985"
"Gambari 1989","1,989"
"Gambari 1989b","1,989"
"Geckeler et al. 1981","1,981"
"Gorini 1984","1,984"
"GS Massari Gaballo & Tocchetti Pollini 1986","1,986"
"Guichard et al. 1988","1,988"
"Hackens & Weiller 1982","1,982"
"Hamp 1980","1,980"
"Hamp 1982","1,982"
"Hamp 1982b","1,982"
"Hamp 1989","1,989"
"Hirunuma 1986","1,986"
"Ifrah 1986","1,986"
"Istenič 1985","1,985"
"Joseph 1982","1,982"
"Koch 1983","1,983"
"Koch 1985","1,985"
"Kunow 1985","1,985"
"Ködderitzsch 1986","1,986"
"Lambert 1985","1,985"
"Lejeune & Briquel 1991","1,989"
"Lejeune 1985","1,985"
"Lejeune 1987","1,987"
"Lejeune 1988","1,988"
"Lejeune 1988b","1,988"
"Lejeune 1988c","1,988"
"Lejeune 1990","1,989"
"Lochner von Hüttenbach 1989","1,989"
"Maetzke 1989","1,989"
"Maggiani 1984","1,984"
"Maggiani 1984b","1,984"
"Maggiani 1987","1,987"
"Malnati & Bermond Montanari 1989","1,989"
"Mancini 1980","1,980"
"Marichal 1988","1,988"
"Marinetti 1982","1,982"
