Reference,language
"Eska & Mercado 2011",English
"Eska & Wallace 1999",English
"Eska & Wallace 2001",English
"Eska & Wallace 2011",English
"Eska & Weiss 1996",English
"Eska 1989",English
"Eska 1990",English
"Eska 1990b",English
"Eska 1991",English
"Eska 1995",English
"Eska 1998",English
"Eska 1998b",English
"Eska 1998c",English
"Eska 2000",English
"Eska 2001",English
"Eska 2004",English
"Eska 2006",English
"Eska 2009",English
"Eska 2009b",English
"Eska 2013",English
"Eska 2015",English
"Eska 2017",English
"Eska 2018",English
"Eska 2019",English
"Eska et al. 1995",English
"Estarán Tolosa et al. 2021","English,French,German,Italian,Spanish"
"Evans 1970",English
"Evans 1972",English
"Evans 1994",English
"Falileyev 2009",English
"Falileyev 2010",English
"Falileyev 2014",English
"Falileyev 2017",English
"Falileyev 2019",English
"Festschrift Hamp 1990","English,German,unknown"
"Festschrift Nogara 1937","English,French,German,Italian"
"Festschrift Tovar 1972","English,French,Italian,Spanish"
"Freeman 2001",English
"Frey 1995",English
"Frey 1996",English
"García Alonso 2013","English,French"
"Geckeler et al. 1981",English
"Gorini 1984","English,German,Italian"
"Gorini 2014",English
GPN,English
"Green 1995",English
"Griffith 2005",English
"Guštin & David 2014",English
"Hackens & Weiller 1982","English,French,Italian"
"Haeussler & King 2017",English
