,Meaning,Language
)alui,"'for the son of ...'",Celtic
)aniui,"'for °anios'",Celtic
)nialui,"'for the son of °nios'",Celtic
)rkomui,"'for °rkomos'",Celtic
akiui,"'for Akios'",Celtic
aui,"'for Auos'",Celtic
broχθui,"'of Brogduos' or 'for Brogdos'",Celtic
klanalui,"'for the son of Klanos'",Celtic
kualui,"'for the son of Kuos'",Celtic
kuimitrui,"'for Kuimitros'",unknown
kuimpalui,"'for the son of Kuimpos'",Celtic
kulopoui,"""to Kulopos""",Celtic
latumarui,"to Latumaros",Lepontic
maeśilalui,"'for the son of Maeśil(i)os'",Lepontic
metalui,"'for the son of Metos'",Celtic
metelui,"'to/for Metelos'",Lepontic
minui,"'to/for Minos'",Celtic
otiui,"'for Otios'",Celtic
pelkui,"'for Pelkos'",Lepontic
piuotialui,"'for the son of Piuotios'",Lepontic
tekialui,"'for the son of Tekios'",Celtic
terialui,"'for the son of Terios'",Celtic
teromui,"'for Teromos'",Celtic
tisiui,"'for Tisios'",Lepontic
uosiu(,"'(for) Uosiu' (?)",Celtic
