Object,"date derivation"
"BG·15 Parre","archaeological context"
"BG·16 Parre","archaeological context"
"BG·18 Parre","archaeological context"
"BG·20 Capriate San Gervasio","archaeological context"
"BG·21 Verdello","typology,archaeological context"
"BG·22 Verdello","typology,archaeological context"
"BG·29 Verdello","archaeological context,typology"
"BG·30 Verdello","archaeological context"
"BG·31 Verdello","archaeological context"
"BG·32 Verdello","archaeological context"
"BG·33 Verdello","archaeological context"
"BG·34 Verdello","archaeological context"
"BG·37 Verdello","typology,archaeological context"
"BG·38 Verdello","typology,archaeological context"
"BG·39 Verdello","typology,archaeological context"
"BG·40 Caravaggio","archaeological context"
"BI·1 Cerrione","archaeological context"
"BI·2 Cerrione","archaeological context"
"BI·3 Cerrione","archaeological context"
"BI·4 Cerrione","archaeological context"
"BI·5 Cerrione","archaeological context"
"BI·6 Cerrione","archaeological context"
"BI·7 Cerrione","archaeological context"
"BI·8 Cerrione","archaeological context"
"BR·1 Marseille","typology,archaeological context"
"BS·1 Coccaglio","typology,archaeological context"
"CO·6 Rondineto","archaeological context"
"CO·25 Rondineto","palaeography,archaeological context"
"CO·59 Prestino","archaeological context"
"CO·72 San Fermo della Battaglia","archaeological context"
"GR·3 Castaneda","archaeological context"
"JU·1 Montmorot","archaeological context"
"Li 1.2 Genova","archaeological context"
"MI·3 Paderno Dugnano","archaeological context"
"MI·4 Paderno Dugnano","archaeological context"
"MI·5 Paderno Dugnano","archaeological context"
"MI·13 Mezzano","archaeological context"
"MI·14 Parabiago","typology,archaeological context"
"MI·17 San Giorgio su Legnano","archaeological context"
"MI·19 Milano","typology,archaeological context"
"MI·20 Milano","typology,archaeological context"
"MI·21 Milano","archaeological context"
"MI·22 Milano","archaeological context"
"MI·23 Milano","typology,archaeological context"
"MI·24 Milano","archaeological context"
"MI·25 Milano","archaeological context"
"MN·1 Bagnolo San Vito","archaeological context,typology"
"NO·27 Dormelletto","archaeological context"
"NO·28 Dormelletto","archaeological context"
"NO·29 Castelletto sopra Ticino","archaeological context"
"NO·30 Dormelletto","typology,archaeological context"
"PD·2 Hajdina","archaeological context"
"Pa 0.3 Mantova","typology,archaeological context"
"TI·8 Giubiasco","typology,archaeological context"
"TI·10 Giubiasco","typology,archaeological context"
"TI·11 Giubiasco","typology,archaeological context"
"TI·15 Giubiasco","typology,archaeological context"
"TI·40 Stabio","typology,archaeological context"
"TI·53 Giubiasco","typology,archaeological context"
"VA·4 Sesto Calende","typology,archaeological context"
"VA·7 Somma Lombardo","archaeological context"
"VA·8 Somma Lombardo","archaeological context"
"VA·9 Somma Lombardo","archaeological context"
"VA·10 Somma Lombardo","archaeological context"
"VA·11 Somma Lombardo","archaeological context"
"VA·12 Arsago Seprio","archaeological context"
"VA·13 Arsago Seprio","archaeological context"
"VA·14 Arsago Seprio","archaeological context"
"VA·15 Arsago Seprio","archaeological context"
"VA·16 Arsago Seprio","archaeological context"
"VA·17 Arsago Seprio","archaeological context"
"VA·18 Arsago Seprio","archaeological context"
"VA·19 Arsago Seprio","archaeological context"
"VA·20 Arsago Seprio","archaeological context"
"VA·21 Arsago Seprio","archaeological context"
"VA·22 Arsago Seprio","archaeological context"
"VA·23 Arsago Seprio","archaeological context"
"VA·24 Arsago Seprio","archaeological context"
"VA·25 Arsago Seprio","archaeological context"
"VA·27 Arsago Seprio","archaeological context"
"VA·29 Gallarate","typology,archaeological context"
"VB·3 Ornavasso","typology,archaeological context"
"VB·22 Stresa","typology,archaeological context"
"VB·23 Stresa","typology,archaeological context"
"VB·26 Stresa","typology,archaeological context"
"VB·27 Stresa","typology,archaeological context"
"VB·28 Stresa","typology,archaeological context"
"VR·1 Nogarole Rocca","archaeological context"
"VR·21 Santa Maria di Zevio","archaeological context"
"VR·22 Santa Maria di Zevio","archaeological context"
"VR·23 Santa Maria di Zevio","archaeological context"
"VR·24 Verona","archaeological context"
"VR·25 Verona","archaeological context"
"VR·26 Verona","archaeological context"
"VR·27 Verona","archaeological context"
"VR·28 Verona","archaeological context"
"VR·29 Verona","archaeological context"
"VR·30 Verona","archaeological context"
"VR·31 Verona","archaeological context"
"VR·32 Verona","archaeological context"
"VR·33 Verona","archaeological context"
"VR·34 Verona","archaeological context"
"VS·2 Liddes","archaeological context,natural science"
"VS·3 Gamsen","typology,archaeological context"
