Word,Meaning,Language
alkouinos,'Alkouinos',Celtic
ana,"'Ana' (?)",Celtic
anarekartos,'Anarekartos',Celtic
anareuiśeos,'Anareuiśeos',"Cisalpine Gaulish"
anisa,'Anisa',Celtic
)aniui,"'for °anios'",Celtic
anteśilu,'Anteśilu',Celtic
anokopokios,'Anokopokios',"Cisalpine Gaulish"
aśmina,Admina,Lepontic
aśouni,"of Aśounos",Lepontic
argantocomaterecus,"""Argantokomaterekos""","Cisalpine Gaulish"
ariuonepos,-,Lepontic
arkatokomaterekos,'Argantokomaterekos',"Cisalpine Gaulish"
artonis,"""(son) of Artu""?",Celtic
ateknati,"'of Ategnatos'","Cisalpine Gaulish"
atilonei,"'to/for Atilu'",Celtic
atom,"""border""","Cisalpine Gaulish"
diuconis,"""(daughter) of Diuku?""","Cisalpine Gaulish"
)ena,undeterminable,Celtic
enu,"""Enu""?",Lepontic
