Siglum,Transliteration,Language,Script,Date
VB·24,exobna/diuconis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·25,luto/artonis:f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·26,tunal/koimila,unknown,"North Italic script","1<sup>st</sup> c. BC"
VB·27,aśounị/atekua,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·28,namu/esopnio,Celtic,"North Italic script","1<sup>st</sup> c. BC"
VB·29,ueca/atbiti/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.2,inou:ea,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.3,lutou:iii,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.4,tu??,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·3.5,enu,Celtic,"North Italic script","end of 2<sup>nd</sup>/beginning of 1<sup>st</sup> c. BC"
VB·30,surica/ciponis/f,Latin,"Latin script","late 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
VB·31,a,unknown,"North Italic script",
VB·4,atios,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·5,pou,Celtic,"North Italic script","beginning of 1<sup>st</sup> c. BC"
VB·6,kia,Celtic,"North Italic script","first half of 1<sup>st</sup> c. BC"
VB·7,kri,Celtic,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> c. BC"
VB·8,sa,Celtic,"North Italic script","second half of 2<sup>nd</sup> c. BC"
VB·9,eu,Celtic,"North Italic script","late 2<sup>nd</sup> c. BC"
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,Latin,"Latin script","shortly before the middle of 1<sup>st</sup> century BC"
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu,"Cisalpine Gaulish","North Italic script","shortly before the middle of 1<sup>st</sup> century BC"
VR·1,komono[s,unknown,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
VR·10,p̣ịretos,unknown,,
VR·11,onis,unknown,"Latin script",
VR·12,musu,unknown,unknown,"1<sup>st</sup> century BC"
VR·13,kulopouị,unknown,"North Italic script","1<sup>st</sup> century BC (Solinas)"
VR·14,keleśu,Lepontic,"North Italic script",
VR·15,kośio,Lepontic,,
VR·16,ula,unknown,unknown,
VR·17,an,unknown,unknown,
VR·18,tokua,unknown,"North Italic script",
VR·19,koliuetu,unknown,"North Italic script","2<sup>nd</sup> century BC"
VR·2,uer,unknown,unknown,
VR·20,apios,unknown,"North Italic script","2nd - 1st century BC"
VR·21,pọχ̣,unknown,"North Italic script","end of 2nd to beginning of 1st c. BC"
VR·22,ẹṛị???es:sa??os,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·23,ma,unknown,,"end of 2nd to beginning of 1st c. BC"
VR·24,eskikorikos,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·25,a(?),unknown,unknown,"150–50 BC"
VR·26,toutoris,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·27,es,unknown,unknown,"150–50 BC"
VR·28,prituli,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·29,eskiko,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·3.1,me,unknown,unknown,
VR·3.2,utme,unknown,"North Italic script",
VR·30,a,unknown,unknown,"150–50 BC"
VR·31,kasilus,"Cisalpine Gaulish","North Italic script","150–50 BC"
VR·32,ka,Celtic,"North Italic script","150–50 BC"
VR·33,mar,unknown,"North Italic script","150–50 BC"
VR·34,tịṭị,unknown,unknown,"150–50 BC"
