Word,"field semantic"
)alui,patronymic
)iknos,patronymic
)ionios,patronymic
)nialui,patronymic
artonis,patronymic
atbiti,patronymic
aśkoneti,patronymic
diuconis,patronymic
esopnio,patronymic
irumeli,patronymic
kalatiknos,patronymic
klanalui,patronymic
koilios,patronymic
komoneos,patronymic
krasanikna,patronymic
kualui,patronymic
kuimpalui,patronymic
maeśilalui,patronymic
matikios,patronymic
metalui,patronymic
metelikna,patronymic
moconis,patronymic
nimonikna,patronymic
piuotialui,patronymic
retalos,patronymic
saśadis,patronymic
sexti,patronymic
sipionios,patronymic
siuilios,patronymic
tanotaliknoi,patronymic
tekialui,patronymic
telialui,patronymic
terialui,patronymic
trutikni,patronymic
trutiknos,patronymic
uarsileos,patronymic
uerkalai,patronymic
uindonus,patronymic
uipios,patronymic
urenti,patronymic
