,Description,Category
"File:Cresci Marrone & Solinas 2013 p50.png","Stela BI·7 Cerrione with inscription BI·7 from Cresci Marrone & Solinas 2013",Category:File
File:D.png,,
File:Dd.png,,
"File:De Giuli 1978-9 246 fig1-2.png","Inscription VB·22 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 246 fig1.png","Stela VB·22 Stresa with inscription VB·22 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 247 fig2-2.png","Inscription VB·23 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 247 fig2.png","Stela VB·23 Stresa with inscription VB·23 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 248 fig3-2.png","Inscription VB·24 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 248 fig3.png","Stela VB·24 Stresa with inscription VB·24 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 249 fig4-2.png","Inscription VB·25 from De Giuli 1979",Category:File
"File:De Giuli 1978-9 249 fig4.png","Stela VB·25 Stresa with inscription VB·25 from De Giuli 1979",Category:File
File:E.png,E.png,Category:File
File:E2.png,E2.png,Category:File
File:E2d.png,E2d.png,Category:File
File:E3.png,E3.png,Category:File
File:E3d.png,E3d.png,Category:File
File:E4.png,E4.png,Category:File
File:E4d.png,E4d.png,Category:File
File:E5.png,E5.png,Category:File
File:E5d.png,E5d.png,Category:File
File:E6.png,E6.png,Category:File
File:E6d.png,E6d.png,Category:File
File:E7.png,E7.png,Category:File
File:E7d.png,E7d.png,Category:File
File:E8.png,E8.png,Category:File
File:E8d.png,E8d.png,Category:File
File:E9.png,E9.png,Category:File
File:E9d.png,E9d.png,Category:File
File:EU-FLAG.jpg,,
File:Ed.png,Ed.png,Category:File
File:FWF.png,,
"File:Frame left circle.png",,
"File:Frame left feet.png",,
"File:Frame left head.png",,
"File:Frame left round.png",,
"File:Frame left straight double.png",,
"File:Frame left straight.png",,
"File:Frame left waisted head.png",,
"File:Frame middle all.png",,
"File:Frame middle between.png",,
"File:Frame middle bottom.png",,
"File:Frame middle top and bottom.png",,
"File:Frame middle top.png",,
"File:Frame right circle.png",,
"File:Frame right feet.png",,
"File:Frame right head.png",,
"File:Frame right round.png",,
"File:Frame right stela head.png",,
"File:Frame right straight double.png",,
"File:Frame right straight.png",,
