,Author/Editor
"Morandi 1974","Alessandro Morandi"
"Morandi 1982","Alessandro Morandi"
"Morandi 1984","Alessandro Morandi"
"Morandi 1991","Alessandro Morandi"
"Morandi 1996","Alessandro Morandi"
"Morandi 1998","Alessandro Morandi"
"Morandi 1999","Alessandro Morandi"
"Morandi 1999b","Alessandro Morandi"
"Morandi 1999c","Alessandro Morandi"
"Morandi 2001","Alessandro Morandi"
"Morandi 2001b","Alessandro Morandi"
"Morandi 2003","Alessandro Morandi"
"Morandi 2004","Alessandro Morandi"
"Morandi 2004b","Alessandro Morandi"
"Morandi 2007","Alessandro Morandi"
"Morandi 2010","Alessandro Morandi"
"Morandi 2017","Alessandro Morandi"
