,Text,sortdate
BG·5.2,siui,-350
BG·17,ạịụṭ[,-350
BG·18,piuot,-450
BG·20,]kicrisi,-450
BG·44,ui[,-400
BG·45,si ?[,-440
CO·6,]p̣lioiso,-440
CO·11,]tiriṣ???v?[,-400
CO·13,]?rikimu[,-450
CO·14,mei / va,-350
CO·15,[pli]oiṣ[o],-450
CO·16,[plio]ịso,-450
CO·20,]rpiạ[,-400
CO·21,]ṇ:ṣulọiḳei:[,-400
CO·25,]tias,-426
CO·31,vạ[,-400
CO·49,]ias[,-400
CO·55,]ṇẹṛịọ?ọ[,-400
CO·69,unknown,-423
CO·71,]ẹna/]ones:ṃ[/]ẹị[,-450
CO·72,plioiso,-450
CO·73,alios,-440
MN·1,sekene·i·,-450
TI·27.1,kuaśoni:pala:telialui,-440
TI·27.2,akiuip?ụotialui,-440
TI·36.3,]ni:metalui[,-425
