,Category
JU·1,Category:Inscription
MI·1,Category:Inscription
MI·10.1,Category:Inscription
MI·10.6,Category:Inscription
TI·13,Category:Inscription
TI·24,Category:Inscription
VA·28.1,Category:Inscription
amaśilu,Category:Word
anareuiśeos,Category:Word
anteśilu,Category:Word
artuaś,Category:Word
aśeś,Category:Word
aśkoneti,Category:Word
aśkonetio,Category:Word
aśmina,Category:Word
aśouni,Category:Word
aśuesa,Category:Word
esopnio,Category:Word
esopnos,Category:Word
exobna,Category:Word
iśos,Category:Word
keleśu,Category:Word
koiśa,Category:Word
kośio,Category:Word
maeśilalui,Category:Word
natoś,Category:Word
naxom,Category:Word
naśom,Category:Word
ośoris,Category:Word
pirauiχeś,Category:Word
riśoi,Category:Word
riśos,Category:Word
siteś,Category:Word
tośokote,Category:Word
uinoś,Category:Word
śium,Category:Word
śuro,Category:Word
