File,"type image"
"File:Rätisches Museum Chur.jpg",photo
"File:Schweizerisches Landesmuseum.jpg",photo
"File:Solinas 1995 pl060c.jpg",photo
"File:Solinas 1995 pl061c.jpg",photo
"File:Solinas 1995 pl061d.jpg",photo
"File:Solinas 1995 pl062a.jpg",photo
"File:Solinas 1995 pl062b.jpg",photo
"File:Solinas 1995 pl062c.jpg",photo
"File:Solinas 1995 pl063a.jpg",photo
"File:Solinas 1995 pl063b.jpg",photo
"File:Solinas 1995 pl063c.jpg",photo
"File:Solinas 1995 pl064b.jpg",photo
"File:Solinas 1995 pl064c.jpg",photo
"File:Solinas 1995 pl065d.jpg",photo
"File:Solinas 1995 pl066a.jpg",photo
"File:Solinas 1995 pl066b.jpg",photo
"File:Solinas 1995 pl066c.jpg",photo
"File:Solinas 1995 pl067a.jpg",photo
"File:Solinas 1995 pl067b.jpg",photo
"File:Solinas 1995 pl067c.jpg",photo
"File:Solinas 1995 pl067d.jpg",photo
"File:Solinas 1995 pl068a.jpg",photo
"File:Solinas 1995 pl068b.jpg",photo
"File:Solinas 1995 pl069a.jpg",photo
"File:Solinas 1995 pl069b.jpg",photo
"File:Solinas 1995 pl070a.jpg",photo
"File:Solinas 1995 pl070b.jpg",photo
"File:Solinas 1995 pl070c.jpg",photo
"File:Solinas 1995 pl070d.jpg",photo
"File:Solinas 1995 pl071a.jpg",photo
"File:Solinas 1995 pl071b.jpg",photo
"File:Solinas 1995 pl071c.jpg",photo
"File:Solinas 1995 pl071d.jpg",photo
"File:Solinas 1995 pl072.jpg",photo
"File:Solinas 1995 pl073a.jpg",photo
"File:Solinas 1995 pl073b.jpg",photo
"File:Solinas 1995 pl073c.jpg",photo
"File:Solinas 1995 pl073d.jpg",photo
"File:St 143581 Arsago Seprio photo.png",photo
"File:St 143581 inscription photo.png",photo
"File:TI·1 Gudo photo1.png",photo
"File:TI·1 Gudo photo2.png",photo
"File:TI·10 Giubiasco photo.png",photo
"File:TI·10 Giubiasco photo2.jpg",photo
"File:TI·10 photo.png",photo
"File:TI·11 Giubiasco photo.png",photo
"File:TI·11 photo.png",photo
"File:TI·12 Giubiasco photo1.png",photo
"File:TI·12 Giubiasco photo2.png",photo
"File:TI·12 Giubiasco photo3.png",photo
