Inscription,script
BE·1,unknown
BG·2.2,unknown
BG·5.1,unknown
BG·5.2,unknown
BG·9,unknown
BG·10,unknown
BG·12,unknown
BG·14,unknown
BG·19,unknown
BG·20,unknown
BG·26.1,unknown
BG·26.2,unknown
BG·27,unknown
BG·28.2,unknown
BG·33,unknown
BG·42,unknown
BG·44,unknown
BG·45,unknown
BG·47,unknown
BG·48,unknown
BS·4,unknown
BS·6,unknown
BS·8,unknown
BS·10,unknown
BS·14,unknown
BS·21,unknown
BS·25,unknown
BS·26,unknown
CO·1,unknown
CO·7,unknown
CO·9,unknown
CO·10,unknown
CO·17,unknown
CO·18,unknown
CO·19,unknown
CO·22,unknown
CO·23.2,unknown
CO·27,unknown
CO·28,unknown
CO·29,unknown
CO·31,unknown
CO·33,unknown
CO·35,unknown
CO·36,unknown
CO·37,unknown
CO·38,unknown
CO·40,unknown
CO·41,unknown
CO·43,unknown
CO·45,unknown
