Reference,sortdate
"Hackens & Weiller 1982","1,982"
"Hamp 1980","1,980"
"Hamp 1982","1,982"
"Hamp 1982b","1,982"
"Hamp 1989","1,989"
"Hirunuma 1986","1,986"
"Ifrah 1986","1,986"
"Istenič 1985","1,985"
"Joseph 1982","1,982"
"Koch 1983","1,983"
"Koch 1985","1,985"
"Kunow 1985","1,985"
"Ködderitzsch 1986","1,986"
"Lambert 1985","1,985"
"Lejeune & Briquel 1991","1,989"
"Lejeune 1985","1,985"
"Lejeune 1987","1,987"
"Lejeune 1988","1,988"
"Lejeune 1988b","1,988"
"Lejeune 1988c","1,988"
"Lejeune 1990","1,989"
"Lochner von Hüttenbach 1989","1,989"
"Maetzke 1989","1,989"
"Maggiani 1984","1,984"
"Maggiani 1984b","1,984"
"Maggiani 1987","1,987"
"Malnati & Bermond Montanari 1989","1,989"
"Mancini 1980","1,980"
"Marichal 1988","1,988"
"Marinetti 1982","1,982"
"McCone 1987","1,987"
"Meid 1980","1,980"
"Meid 1987","1,987"
"Meid 1989","1,989"
"Meid 1989b","1,989"
"Milanese 1987","1,987"
"Mollo Mezzena 1982","1,982"
"Morandi 1982","1,982"
"Morandi 1984","1,984"
"Morel 1981","1,981"
"Morel 1987","1,987"
"Motta 1983","1,983"
"Mócsy 1983","1,983"
"Negroni Catacchio 1982","1,982"
"Nortmann 1983","1,983"
"Overbeck 1987","1,987"
"Pandolfini 1986","1,986"
"Pautasso 1982","1,982"
"Pautasso 1984","1,984"
"Pautasso 1986","1,986"
