,Category
TI·11,Category:Inscription
TI·12,Category:Inscription
TI·13,Category:Inscription
TI·15,Category:Inscription
TI·16,Category:Inscription
TI·17,Category:Inscription
TI·19,Category:Inscription
TI·2,Category:Inscription
TI·29,Category:Inscription
TI·3,Category:Inscription
TI·30,Category:Inscription
TI·31,Category:Inscription
TI·32,Category:Inscription
"TI·34 Capriasca",Category:Object
TI·34.1,Category:Inscription
TI·34.2,Category:Inscription
TI·34.3,Category:Inscription
"TI·36 Davesco",Category:Object
TI·36.1,Category:Inscription
TI·36.2,Category:Inscription
TI·37,Category:Inscription
TI·39,Category:Inscription
TI·5,Category:Inscription
TI·6,Category:Inscription
TI·7,Category:Inscription
TI·8,Category:Inscription
TI·9,Category:Inscription
