Word,Meaning,Language
anteśilu,'Anteśilu',Celtic
atilonei,"'to/for Atilu'",Celtic
kasilus,'Kasilus',"Cisalpine Gaulish"
kasiloi,unknown,Celtic
kasilos,'Kasilos',Celtic
plialeθu,"'Plialeθu' (?)",Lepontic
prituli,"'of Pritulos'","Cisalpine Gaulish"
polios,'Polios',Celtic
ritilio(,'Ritilio(s)',Celtic
runelos,'Runelos',Celtic
rupelos,'Rupelos',Celtic
siuilios,'Siuilios',Celtic
talu,"'Talu' (?)",Celtic
telialui,"'for the son of Telios'",Celtic
ualaunal,unknown,Celtic
uarsileos,"'son of Uarsilos'",Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
