Object,"coordinate n"
"NO·7 Oleggio",45.597
"NO·8 Oleggio",45.597
"NO·9 Oleggio",45.597
"NO·10 Oleggio",45.597
"NO·11 Oleggio",45.597
"NO·12 Oleggio",45.597
"NO·13 Oleggio",45.597
"NO·14 Oleggio",45.597
"NO·15 Oleggio",45.597
"NO·16 Oleggio",45.597
"NO·17 Oleggio",45.597
"NO·19 Gozzano",45.742
"NO·20 Cureggio",45.676
"NO·21 San Bernardino di Briona",45.526
"NO·22 San Bernardino di Briona",45.52
"NO·25 Varallo Pombia",45.668
"NO·26 Castelletto sopra Ticino",45.719
"NO·27 Dormelletto",45.73
"NO·28 Dormelletto",45.73
"NO·29 Castelletto sopra Ticino",45.717
