File,format
"File:Motta 2000 18.png",landscape
"File:Motta 2000 20.png",landscape
"File:Motta 2000 21.png",landscape
"File:Motta 2000 22a.png",landscape
"File:Motta 2000 22b.png",landscape
"File:Motta 2000 23.png",landscape
"File:Motta 2000 24.png",landscape
"File:Museo Archeologico Villa Mirabello.JPG",landscape
"File:Museo Civico Legnano.JPG",landscape
"File:NM·11 Sion photo obverse.png",landscape
"File:NM·11 Sion photo reverse.png",landscape
"File:NM·13 Lausanne photo obverse.png",landscape
"File:NM·13 Lausanne photo reverse.png",landscape
"File:NM·2 drawing Friedländer.png",landscape
"File:NM·2 photo Blanchet.png",landscape
"File:NM·2 photo Pautasso.jpg",landscape
"File:NM·4 Zürich4 photo obverse.jpg",landscape
"File:NM·4 Zürich4 photo reverse.png",landscape
"File:NM·4 Zürich5 photo obverse.png",landscape
"File:NM·4 Zürich5 photo reverse.png",landscape
"File:NM·5 Lausanne photo obverse.png",landscape
"File:NM·5 Lausanne photo reverse.png",landscape
"File:NM·5 Zürich500 photo obverse.png",landscape
"File:NM·5 Zürich500 photo reverse.png",landscape
"File:NM·5 Zürich501 photo obverse.png",landscape
"File:NM·5 Zürich501 photo reverse.png",landscape
"File:NM·6.2 Hunterian photo obverse.JPG",landscape
"File:NM·6.2 Hunterian photo reverse.JPG",landscape
"File:NM·7 Zürich9 photo obverse.png",landscape
"File:NM·7 Zürich9 photo reverse.png",landscape
"File:Oberziner1883 174.png",landscape
"File:Obverse of NM·61 specimen at the Schottenstift.png",landscape
"File:Ornavasso San Bernardo fusaiola photo.png",landscape
"File:Ornavasso San Bernardo t. 11 148 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 127 664 photo.png",landscape
"File:Ornavasso San Bernardo t. 15 190 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 15 197 photo.JPG",landscape
"File:Ornavasso San Bernardo t. 69 440 photo.png",landscape
"File:PD·1 drawing.jpg",landscape
"File:PD·2 drawing Istenič.png",landscape
"File:PD·2 drawing.png",landscape
"File:Pauli 1885 Taf I 22.png",landscape
"File:Pauli 1885 Taf I 23.png",landscape
"File:Pauli 1888 pl11 1.png",landscape
"File:Pauli 1888 pl11 2.png",landscape
"File:Pautasso 1966 040.jpg",landscape
"File:Pautasso 1966 154.jpg",landscape
"File:Pautasso 1966 220.jpg",landscape
"File:Pautasso 1966 223.jpg",landscape
"File:Pautasso 1966 234.jpg",landscape
