File,"type image"
"File:Cresci Marrone & Solinas 2013 p35 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p38 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p41 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p44 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p46 photo.png",photo
"File:Cresci Marrone & Solinas 2013 p50 photo.png",photo
"File:De Giuli 1978-9 246 fig1.png",photo
"File:De Giuli 1978-9 247 fig2.png",photo
"File:De Giuli 1978-9 248 fig3.png",photo
"File:De Giuli 1978-9 249 fig4.png",photo
"File:Gambari&Colonna 1988 pl44a.jpg",photo
"File:Gambari&Colonna 1988 pl44b.jpg",photo
"File:Gambari&Colonna 1988 pl45a.jpg",photo
"File:Gambari&Colonna 1988 pl45b.jpg",photo
"File:Gambari&Colonna 1988 pl49.jpg",photo
"File:Giani 1.png",photo
"File:Giani 2.png",photo
"File:Giani beakers.png",photo
"File:GR·1 Mesocco Foto1.JPG",photo
"File:GR·2 Foto1.JPG",photo
"File:GR·2 Präz Description.jpg",photo
"File:GR·2 Präz Foto1.jpg",photo
"File:GR·2 Präz with Schumacher Foto2.jpg",photo
"File:Lejeune 1971 PlancheV.png",photo
"File:Lejeune 1971 PlancheVI.png",photo
"File:Lejeune 1971 PlancheXII.png",photo
"File:Lejeune 1971 PlancheXIV.png",photo
"File:Lejeune 1971 PlancheXIX.png",photo
"File:Lejeune 1971 PlancheXV.png",photo
"File:Lejeune 1971 PlancheXVI.png",photo
"File:Lejeune 1971 PlancheXVIII.png",photo
"File:MI·10.1 and MI·10.3 photo.png",photo
"File:MI·10.2 and MI·10.5 photo.png",photo
"File:MI·10.4 photo.png",photo
"File:MI·10.5 photo.JPG",photo
"File:MI·10.6 and MI·10.7 photo.png",photo
"File:MI·10.6 photo.JPG",photo
"File:MI·10.8 photo.png",photo
"File:MI·10 Milano composite photo.jpg",photo
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Milano photo1.JPG",photo
"File:MI·10 Milano photo2.JPG",photo
"File:MI·10 Milano photo3.JPG",photo
"File:MI·10 Milano photo4.JPG",photo
"File:MI·10 Milano photo5.JPG",photo
"File:MI·13 Mezzano photo1.png",photo
"File:MI·13 Mezzano photo2.png",photo
"File:MI·13 photo.png",photo
"File:MI·14 Parabiago photo1.png",photo
"File:MI·14 Parabiago photo2.png",photo
"File:MI·14 photo.png",photo
"File:MI·15 Parabiago photo.JPG",photo
"File:MI·15 photo.png",photo
"File:MI·16 Canegrate photo.JPG",photo
"File:MI·16 photo1.JPG",photo
"File:MI·16 photo2.JPG",photo
"File:MI·17 photo.JPG",photo
"File:MI·17 San Giorgio su Legnano photo1.JPG",photo
"File:MI·17 San Giorgio su Legnano photo2.JPG",photo
"File:MI·18 Parabiago photo1.JPG",photo
"File:MI·18 Parabiago photo2.JPG",photo
"File:MI·18 photo.JPG",photo
"File:MI·1 Nosate photo1.png",photo
"File:MI·1 Nosate photo2.png",photo
"File:MI·1 photo.png",photo
"File:MI·21 Milano photo1.png",photo
"File:MI·21 Milano photo2.png",photo
"File:MI·21 photo.png",photo
"File:MI·23 Milano photo1.png",photo
"File:MI·23 Milano photo2.png",photo
"File:MI·23 photo.png",photo
"File:MI·24 Milano photo1.png",photo
"File:MI·24 Milano photo2.png",photo
"File:MI·24 Milano photo3.png",photo
"File:MI·24 photo.png",photo
"File:MI·25 Milano photo1.png",photo
"File:MI·25 Milano photo2.png",photo
"File:MI·25 photo.JPG",photo
"File:MI·2 Parabiago photo1.png",photo
"File:MI·2 Parabiago photo2.png",photo
"File:MI·2 Parabiago photo3.png",photo
"File:MI·2 photo.png",photo
"File:MI·3 Paderno Dugnano photo1.png",photo
"File:MI·3 Paderno Dugnano photo2.png",photo
"File:MI·3 photo.JPG",photo
"File:MI·4 Paderno Dugnano photo1.png",photo
"File:MI·4 Paderno Dugnano photo2.png",photo
"File:MI·4 photo.png",photo
"File:MI·5 Paderno Dugnano photo1.png",photo
"File:MI·5 Paderno Dugnano photo2.png",photo
"File:MI·5 photo.png",photo
"File:Morandi 1999 188 fig1.jpg",photo
"File:Morandi 1999 188 fig2.jpg",photo
"File:Morandi 1999 189 fig2.jpg",photo
"File:Morandi 1999 190 fig1.jpg",photo
"File:Morandi 1999 190 fig2.jpg",photo
"File:Morandi 1999 193 fig2.jpg",photo
"File:Morandi 1999 193 fig3.jpg",photo
"File:Morandi 1999 194 fig1.jpg",photo
"File:Morandi 1999 194 fig2.jpg",photo
"File:Morandi 1999 195 fig1.jpg",photo
