,Author/Editor
"Anreiter et al. 1998","Peter Anreiter,Lázló Bartosiewics,Erzsébet Jerem,Wolfgang Meid"
"Anreiter et al. 2012","Peter Anreiter,Eszter Bánffy,László Bartosiewicz,Wolfgang Meid,Carola Metzner-Nebelsick"
"Meid & Anreiter 1996","Wolfgang Meid,Peter Anreiter"
"Meid 1967","Wolfgang Meid"
"Meid 1971","Wolfgang Meid"
"Meid 1980","Wolfgang Meid"
"Meid 1987","Wolfgang Meid"
"Meid 1989","Wolfgang Meid"
"Meid 1989b","Wolfgang Meid"
"Meid 1991","Wolfgang Meid"
"Meid 1996","Wolfgang Meid"
"Meid 1997","Wolfgang Meid"
"Meid 1999","Wolfgang Meid"
"Meid 2005","Wolfgang Meid"
