Inscription,"line number"
BG·40,1
BG·41.1,1
BG·41.2,1
BG·41.3,1
BG·41.4,1
BG·41.5,1
BG·41.6,1
BG·41.7,1
BG·41.8,1
BG·41.9,1
BG·41.10,1
BG·41.11,1
BG·41.12,1
BG·41.13,1
BG·41.14,1
BG·41.15,1
BG·41.16,1
BG·41.17,1
BG·41.18,1
BG·41.19,1
BG·41.20,1
BG·41.21,1
BG·41.22,1
BG·41.23,1
BG·41.24,1
BG·41.25,1
BG·41.26,1
BG·41.27,1
BG·41.28,1
BG·41.29,1
BG·41.30,1
BG·42,1
BG·43,1
BG·44,1
BG·45,1
BG·46,1
BG·47,1
BG·48,1
BG·49,1
BI·2,1
BI·3,1
BI·7,1
BR·1,1
BS·1,1
BS·4,1
BS·5,1
BS·6,1
BS·7,1
BS·8,1
BS·9,1
BS·10,1
BS·11,1
BS·12,1
BS·13,1
BS·14,1
BS·15,1
BS·16,1
BS·17,1
BS·18,1
BS·19,1
BS·20,1
BS·22,1
BS·23,1
BS·24,1
BS·25,1
BS·26,1
CO·1,1
CO·2,1
CO·3,1
CO·4,1
CO·5,1
CO·6,1
CO·7,1
CO·8,1
CO·9,1
CO·10,1
CO·11,1
CO·13,1
CO·15,1
CO·16,1
CO·17,1
CO·18,1
CO·19,1
CO·20,1
CO·21,1
CO·22,1
CO·23.1,1
CO·23.2,1
CO·24,1
CO·25,1
CO·26,1
CO·27,1
CO·28,1
CO·29,1
CO·30,1
CO·31,1
CO·32,1
CO·34,1
CO·35,1
CO·37,1
