,Description,Category
"File:TI·17 Giubiasco photo1.png","Bracelet TI·17 Giubiasco",Category:File
"File:TI·17 photo1.png","Inscription TI·17",Category:File
"File:TI·19 Giubiasco photo1.jpg","Helmet TI·19 Giubiasco with inscription",Category:File
"File:TI·19 photo1.JPG","Inscription TI·19",Category:File
"File:TI·2 Giubiasco photo.jpg","Cup TI·2 Giubiasco",Category:File
"File:TI·2 photo.jpg","Inscription TI·2",Category:File
"File:TI·20 Giubiasco photo1.jpg","Cup TI·20 Giubiasco",Category:File
"File:TI·20 Giubiasco photo2.jpg","Cup TI·20 Giubiasco with inscription TI·20",Category:File
"File:TI·21 Locarno photo1.png","Fiasca a trottola TI·21 Locarno",Category:File
"File:TI·21 Locarno photo2.png","Fiasca a trottola TI·21 Locarno with inscription TI·21",Category:File
"File:TI·21 Locarno photo3.png","Fiasca a trottola TI·21 Locarno",Category:File
"File:TI·21 photo.JPG","Inscription TI·21",Category:File
"File:TI·22 Locarno photo1.png","Fiasca a trottola TI·22 Locarno",Category:File
"File:TI·22 Locarno photo2.png","Fiasca a trottola TI·22 Locarno with inscription TI·22",Category:File
"File:TI·22 Locarno photo3.png","Fiasca a trottola TI·22 Locarno",Category:File
"File:TI·22 photo.png","Inscription TI·22",Category:File
"File:TI·23 Locarno photo1.png","Olla TI·23 Locarno",Category:File
"File:TI·23 Locarno photo2.png","Olla TI·23 Locarno with inscription TI·23",Category:File
"File:TI·23 Locarno photo3.png","Olla TI·23 Locarno",Category:File
"File:TI·23 photo.png","Inscription TI·23 Locarno",Category:File
"File:TI·24 Locarno photo1.png","Fiasca a trottola TI·24 Locarno with inscription TI·24",Category:File
"File:TI·24 Locarno photo2.png","Fiasca a trottola TI·24 Locarno",Category:File
"File:TI·24 photo.png","Inscription TI·24",Category:File
"File:TI·25 Locarno photo1.png","Olla TI·25 Locarno with inscription TI·25",Category:File
"File:TI·25 Locarno photo2.png","Olla TI·25 Locarno with inscription TI·25",Category:File
"File:TI·25 Locarno photo3.png","Olla TI·25 Locarno",Category:File
"File:TI·25 photo.png","Inscription TI·25",Category:File
"File:TI·26 Vira Gambarogno photo.png","Stela TI·26 Vira Gambarogno with inscription TI·26",Category:File
"File:TI·29 Aranno photo.png","Fragment TI·29 Aranno with inscription TI·29",Category:File
"File:TI·3 Giubiasco photo1.jpg","Cup TI·3 Giubiasco with inscription TI·3",Category:File
"File:TI·3 Giubiasco photo2.jpg","Cup TI·3 Giubiasco with inscription TI·3",Category:File
"File:TI·30 Aranno photo.png","Fragment TI·30 Aranno with inscription TI·30",Category:File
"File:TI·31 Aranno photo.png","Fragment TI·31 Aranno with inscription TI·31",Category:File
"File:TI·32 Aranno photo.png","Fragment TI·32 Aranno with inscription TI·32",Category:File
"File:TI·33 Bedigliora photo.png","Fragment TI·33 Bedigliora with inscription TI·33",Category:File
"File:TI·35 Ponte Capriasca photo.png","Fragment TI·35 Ponte Capriasca with inscription TI·35",Category:File
"File:TI·36 Davesco Foto1.JPG","Front of the Davesco stela with inscriptions TI·36.1 and TI·36.2",Category:File
"File:TI·36 Davesco Foto2.jpg","Back of the Davesco stela with inscription TI·36.3",Category:File
"File:TI·36 Davesco and Schumacher Foto 2.jpg","Stela TI·36 Davesco in comparison to Stefan Schumacher",Category:File
"File:TI·36.3 Davesco sketch2.jpg","Drawing of TI·36.3 by Stefan Schumacher after the inspection by David Stifter",Category:File
"File:TI·36.3 Davesco sketch3.jpg","Notes about TI·36.3 by David Stifter",Category:File
"File:TI·36.3 Foto1.JPG","Close-up of the illegible initial part of inscription TI·36.3",Category:File
"File:TI·36.3 Foto2.JPG","Close-up of the best legible part of inscription TI·36.3",Category:File
"File:TI·36.3 Foto3.JPG","Close-up of the beginning of the second word of inscription TI·36.3",Category:File
"File:TI·36.3 Foto4.JPG","Close-up of the last legible part of inscription TI·36.3",Category:File
"File:TI·36.3 Foto5.JPG","Close-up of the remaining section of the frame of inscription TI·36.3",Category:File
"File:TI·36.3 drawing.png","Inscription TI·36.3",Category:File
"File:TI·38 photo.png","Stela TI·38 Pregassona with inscription TI·38",Category:File
"File:TI·4 Giubiasco photo1.jpg","Plate TI·4 Giubiasco with inscription TI·4",Category:File
"File:TI·4 Giubiasco photo2.jpg","Inside of plate TI·4 Giubiasco with stamp",Category:File
