,Category
BG·38,Category:Inscription
"BG·38 Verdello",Category:Object
BG·39,Category:Inscription
"BG·39 Verdello",Category:Object
BG·4,Category:Inscription
"BG·4 Bergamo",Category:Object
"BG·5 Bergamo",Category:Object
BG·5.1,Category:Inscription
"File:BG·5.1 drawing Morandi.jpg",Category:File
BG·6,Category:Inscription
"BG·6 Bergamo",Category:Object
BG·7,Category:Inscription
"BG·7 Bergamo",Category:Object
"File:BG·7 drawing Morandi.jpg",Category:File
BG·8,Category:Inscription
"BG·8 Bergamo",Category:Object
"File:BG·8 drawing Morandi.jpg",Category:File
BG·9,Category:Inscription
"BG·9 Bergamo",Category:Object
BS·1,Category:Inscription
"BS·1 Coccaglio",Category:Object
BS·10,Category:Inscription
"BS·10 Gottolengo",Category:Object
BS·11,Category:Inscription
"BS·11 Gottolengo",Category:Object
BS·12,Category:Inscription
"BS·12 Gottolengo",Category:Object
BS·13,Category:Inscription
"BS·13 Gottolengo",Category:Object
BS·14,Category:Inscription
"BS·14 Gottolengo",Category:Object
BS·15,Category:Inscription
"BS·15 Gottolengo",Category:Object
BS·16,Category:Inscription
"BS·16 Remedello",Category:Object
BS·17,Category:Inscription
"BS·17 Remedello",Category:Object
BS·18,Category:Inscription
"BS·18 Remedello",Category:Object
BS·19,Category:Inscription
"BS·19 Remedello",Category:Object
BS·2,Category:Inscription
"BS·2 Sabbio Chiese",Category:Object
BS·20,Category:Inscription
"BS·20 Remedello",Category:Object
BS·22,Category:Inscription
"BS·22 Cividate Camuno",Category:Object
BS·23,Category:Inscription
"BS·23 Urago d'Oglio",Category:Object
BS·25,Category:Inscription
