Word,"field semantic"
)aki??ios,"personal name"
)arsu,"personal name"
)iponia,"personal name"
)isoni,"personal name"
)kicrisi,"personal name"
)kiφisi,"personal name"
)ni,"personal name"
)oni,"personal name"
)peuesa,"personal name"
)rkomui,"personal name"
)uikalai,"personal name"
?aui,"personal name"
aai,"personal name"
acisius,"personal name"
aes,"personal name"
aesia,"personal name"
akeśi,"personal name"
akisios,"personal name"
akiui,"personal name"
akluśamoualos,"personal name"
alaukos,"personal name"
alios,"personal name"
alkouesi,"personal name"
alkouinos,"personal name"
amaśilu,"personal name"
anarekartos,"personal name"
anareuiśeos,"personal name"
anatikou,"personal name"
anisa,"personal name"
anokopokios,"personal name"
anteśilu,"personal name"
ap,"personal name"
arimai,"personal name"
ariśai,"personal name"
arki,"personal name"
artebuθz,"personal name"
atai,"personal name"
atecua,"personal name"
ateknati,"personal name"
atekua,"personal name"
atep,"personal name"
atepa,"personal name"
ateporix,"personal name"
atepu,"personal name"
ateratos,"personal name"
ateuloipitus,"personal name"
atilonei,"personal name"
atios,"personal name"
atissius,"personal name"
auai,"personal name"
