,Category
MI·6,Category:Inscription
"MI·6 Milano",Category:Object
MI·7.1,Category:Inscription
"File:Mommsen 1853 Taf3 fig44.png",Category:File
"File:Mommsen 1853 pl3 36.png",Category:File
NM·11,Category:Coin
NM·13,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·9,Category:Coin
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
Numismatics,Category:Overview
PD·1,Category:Inscription
"PD·1 Ženjak",Category:Object
"Pauli 1885",Category:Reference
TI·29,Category:Inscription
"TI·29 Aranno",Category:Object
TI·30,Category:Inscription
"TI·30 Aranno",Category:Object
TI·31,Category:Inscription
