Object,sortdate
"BG·15 Parre",-450
"BG·18 Parre",-450
"BG·20 Capriate San Gervasio",-450
"BG·43 Bergamo",-450
"BG·45 Bergamo",-440
"CO·6 Rondineto",-440
"CO·9 Rondineto",-426
"CO·10 Rondineto",-426
"CO·13 Rondineto",-450
"CO·15 Rondineto",-450
"CO·16 Rondineto",-450
"CO·24 Rondineto",-450
"CO·25 Rondineto",-426
"CO·29 Rondineto",-426
"CO·30 Rondineto",-426
"CO·53 Prestino",-440
"CO·54 Prestino",-422
"CO·57 Prestino",-422
"CO·58 Prestino",-422
"CO·59 Prestino",-422
"CO·60 Prestino",-422
"CO·69 Ossuccio",-423
"CO·70 Carate Urio",-426
"CO·71 San Fermo della Battaglia",-450
"CO·72 San Fermo della Battaglia",-450
"CO·73 Civiglio",-440
"Li 1.2 Genova",-450
"MN·1 Bagnolo San Vito",-450
"PD·1 Ženjak",-425
"TI·27 Mezzovico-Vira",-440
"TI·36 Davesco",-425
"TI·43 Bioggio",-440
