Object,"coordinate n"
"BG·23 Fornovo San Giovanni",45.495
"BG·24 Fornovo San Giovanni",45.495
"BG·25 Fornovo San Giovanni",45.495
"BG·26 Fornovo San Giovanni",45.497
"BG·40 Caravaggio",45.497
"BI·1 Cerrione",45.459
"BI·2 Cerrione",45.459
"BI·3 Cerrione",45.459
"BI·4 Cerrione",45.459
"BI·5 Cerrione",45.459
"BI·6 Cerrione",45.459
"BI·7 Cerrione",45.459
"BI·8 Cerrione",45.459
"BS·9 Gottolengo",45.293
"BS·10 Gottolengo",45.293
"BS·11 Gottolengo",45.293
"BS·12 Gottolengo",45.293
"BS·13 Gottolengo",45.293
"BS·14 Gottolengo",45.293
"BS·15 Gottolengo",45.282
"BS·16 Remedello",45.279
"BS·17 Remedello",45.279
"BS·18 Remedello",45.279
"BS·19 Remedello",45.279
"BS·20 Remedello",45.279
"BS·21 Remedello",45.279
"MI·6 Milano",45.464
"MI·8 Milano",45.463
"MI·9 Milano",45.463
"MI·10 Milano",45.459
"MI·11 Milano",45.464
"MI·12 Milano",45.464
"MI·13 Mezzano",45.369
"MI·19 Milano",45.464
"MI·20 Milano",45.464
"MI·21 Milano",45.464
"MI·22 Milano",45.464
"MI·23 Milano",45.464
"MI·24 Milano",45.465
"MI·25 Milano",45.465
"MI·26 Milano",45.457
NM·4,45.464
"NO·23 Cerano",45.412
"NO·24 Cerano",45.412
"VC·1 Vercelli",45.335
"VR·1 Nogarole Rocca",45.293
"VR·2 Valeggio sul Mincio",45.354
"VR·3 Valeggio sul Mincio",45.354
"VR·4 Valeggio sul Mincio",45.354
"VR·5 Valeggio sul Mincio",45.354
