Inscription,sortdate
BS·12,-50
BS·13,-50
BS·16,-50
BS·2,-45
BS·21,-60
BS·24,-25
BS·4,-50
CO·63.1,-50
CO·63.2,-50
CO·65,-50
CO·75,-50
CO·76,-50
CO·77,-30
CO·79,-50
MI·1,-50
MI·18,-40
MI·25,-70
MI·3,-40
MI·4,-40
MI·5,-40
MI·8,-50
NO·15.1,-50
NO·15.2,-50
TI·12,-50
TI·15,-50
TI·20,-50
TI·3,-50
TI·46,-50
TI·51,-65
TI·52,-60
TI·6,-60
TI·8,-50
VA·25,-50
VA·26,-50
VB·16,-60
VB·22,-40
VB·23,-40
VB·26,-40
VB·27,-40
VB·28,-40
VC·1.1,-55
VC·1.2,-55
VR·10,-50
VR·12,-50
VR·6,-50
VR·7,-50
VR·9.1,-50
VR·9.2,-50
VS·2,-35
VS·3,-25
