Reference,sortdate
"Simone 1985b","1,984"
"Simone 1986","1,985"
"Società Archeologica Comense 1982","1,982"
"Società Archeologica Comense 1986","1,986"
"Società Archeologica Comense 1986b","1,986"
"Spagnolo Garzoli 1989","1,989"
"Szemerényi 1981","1,981"
"Tibiletti Bruno 1981","1,981"
"Tibiletti Bruno 1982","1,982"
"Tibiletti Bruno 1983","1,983"
"Tibiletti Bruno 1984","1,984"
"Tibiletti Bruno 1984b","1,984"
"Tibiletti Bruno 1986","1,986"
"Tibiletti Bruno 1990b","1,989"
"Tizzoni 1981","1,981"
"Tizzoni 1984","1,984"
"Tizzoni 1985","1,985"
"Tovar 1985","1,985"
"Tuitjer 1986","1,986"
"Various Authors 1982","1,982"
"Vineis 1983","1,983"
"Vitali 1987","1,987"
"Walser 1984","1,984"
"Weber 1985","1,985"
"Zanetta 1984","1,984"
