Reference,sortdate
"Albertini 1973","1,973"
"Ambrosi 1972","1,972"
"Ateneo di Scienze Lettere ed Arti Brescia 1973","1,973"
"Bachellery 1972","1,972"
"Baldacci 1978","1,977"
"Bannert 1976","1,976"
"Birkhan 1970","1,970"
"Birkhan 1971","1,971"
"Bonfante 1979","1,979"
"Buck 1979","1,979"
"Calzavara Capuis et al. 1978","1,978"
"Castelin 1978","1,978"
"Colonna 1974","1,974"
"Crivelli 1971","1,971"
"Crivelli 1973","1,970"
"Crivelli 1973b","1,970"
"Crivelli 1977","1,977"
DAG,"1,970"
"De Giuli 1979","1,978"
"De Martino 1978","1,978"
