Inscription,"culture archaeological"
BG·20,"Golasecca III A"
CO·9,"Golasecca III A"
CO·10,"Golasecca III A"
CO·25,"Golasecca III A"
CO·29,"Golasecca III A"
CO·30,"Golasecca III A"
CO·70,"Golasecca III A"
NM·6.1,"Golasecca III A"
NM·6.2,"Golasecca III A"
TI·27.1,"Golasecca III A"
TI·27.2,"Golasecca III A"
TI·36.3,"Golasecca III A"
TI·38,"Golasecca III A,La Tène B,La Tène C"
TI·43,"Golasecca III A,La Tène B,La Tène C"
TI·44,"Golasecca III A,La Tène B,La Tène C"
TI·45.1,"Golasecca III A,La Tène B,La Tène C"
TI·45.2,"Golasecca III A,La Tène B,La Tène C"
