Reference,sortdate
"Kajanto 1965","1,965"
"Luraschi et al. 1968-9","1,968"
"Meid 1967","1,967"
"Morel 1965","1,965"
"O'Rahilly 1964","1,964"
"Pallottino et al. 1966","1,966"
"Pascal 1964","1,964"
"Pattaroni 1964","1,964"
"Pautasso 1966","1,966"
"Pellegrini & Prosdocimi 1967","1,967"
"Pellegrini 1963","1,962"
"Pellegrini 1969","1,969"
"Pisani 1964","1,964"
"Prosdocimi 1965","1,965"
"Prosdocimi 1967","1,967"
"Radke 1962","1,962"
"Rittatore Vonwiller 1961-5","1,961"
"Rittatore Vonwiller 1968","1,968"
"Schmidt 1965","1,965"
"Stjernquist 1965","1,965"
