,Language,"adapted to",Type,Meaning
aai,Lepontic,,"proper noun","""to A(i)a?"""
)akur(,Lepontic,,undeterminable,unknown
alios,Lepontic,,"proper noun","""Alios"""
amaśilu,Lepontic,,"proper noun","""Amaśilu"" (name)"
aśeś,Lepontic,,"proper noun","abbreviation of a name ""Aśeś(ios)""?"
aśmina,Lepontic,,"proper noun",Admina
aśouni,Lepontic,,"proper noun","of Aśounos"
ariuonepos,Lepontic,,"proper noun",-
atekua,Lepontic,,"proper noun","""Atekua"""
atecua,Lepontic,,"proper noun","""Atekua"""
atios,Lepontic,,"proper noun","""Atios"""
?aui,Lepontic,,"proper noun","""to (...)a(u̯)os"" or ""of (...)au̯os"""
dieupala,Lepontic,,noun,"""(...) gravestone""?"
ekr,Lepontic,,"proper noun","abbreviation of a name ""Ekr..."""
enu,Lepontic,,"proper noun","""Enu""?"
esopnio,Lepontic,,"proper noun","(son of) Esobnos"
viχu,Lepontic,,"proper noun",'Viχu'
keleśu,Lepontic,,"proper noun",'Keleśu'
kepi,Lepontic,,"proper noun","""(son of) Kep(i)os""?"
cipośis,Lepontic,Latin,"proper noun","""of Cipośis"""
)kiφisi,Lepontic,,"proper noun","'of Kibisos'"
krasanikna,Lepontic,,"proper noun","'daughter of Krasanos'"
koimila,Lepontic,,"proper noun","""Koimila"""
kośio,Lepontic,,"proper noun",guest
latumarui,Lepontic,,"proper noun","to Latumaros"
lu(,Lepontic,,undeterminable,unknown
lutu,Lepontic,,"proper noun","""Lutu"""
lutou,Lepontic,,"proper noun","""Lutu"""
ma(,Lepontic,,undeterminable,unknown
maeśilalui,Lepontic,,"proper noun","'for the son of Maeśil(i)os'"
me,Lepontic,,pronoun,me
metelikna,Lepontic,,"proper noun","daughter of Metelos"
metelui,Lepontic,,"proper noun","'to/for Metelos'"
naθina,Lepontic,,noun,"""dear daughter""?"
namu,Lepontic,,"proper noun","""Namu"""
nap(,Lepontic,,undeterminable,unknown
naśom,Lepontic,,,-
natom,Lepontic,,nominal,"'of the sons' (?)"
natoś,Lepontic,,,-
naxom,Lepontic,,noun,naxian?
pala,Lepontic,,noun,"'grave' (?)"
palam,Lepontic,,noun,"'grave' (?)"
-pe,Lepontic,,particle,and
pelkui,Lepontic,,"proper noun","'for Pelkos'"
pianu,Lepontic,,"proper noun","""Pianu"" or ""Bianu"""
piuotialui,Lepontic,,"proper noun","'for the son of Piuotios'"
plialeθu,Lepontic,,"proper noun","'Plialeθu' (?)"
pruiam,Lepontic,,noun,"'grave' (?)"
retalos,Lepontic,,"proper noun","'son of Ret(os)'"
)?rkimu(,Lepontic,,undeterminable,unknown
