,Type,Material,°N,°E
"CO·52 Prestino",unidentifiable,pottery,45.801,9.057
"CO·53 Prestino",bowl,pottery,45.801,9.061
"CO·54 Prestino",bowl,pottery,45.801,9.061
"CO·55 Prestino",bowl,pottery,45.801,9.061
"CO·56 Prestino",unidentifiable,pottery,45.801,9.061
"CO·57 Prestino",bowl,pottery,45.801,9.056
"CO·58 Prestino",bowl,pottery,45.801,9.056
"CO·59 Prestino",bowl,pottery,45.801,9.056
"CO·60 Prestino",unidentifiable,pottery,45.801,9.056
"CO·61 Prestino",unidentifiable,pottery,45.801,9.057
"CO·62 Casate",bottle,pottery,45.797,9.055
"CO·63 Casate",bowl,pottery,45.797,9.055
"CO·64 Casate",bowl,pottery,45.797,9.055
"CO·65 Casate",cup,pottery,45.797,9.055
"CO·66 Como",bottle,pottery,45.799,9.072
"CO·67 Como",unidentifiable,pottery,45.799,9.071
"CO·68 Como",unidentifiable,pottery,45.806,9.065
"CO·71 San Fermo della Battaglia",slab,stone,45.811,9.044
"CO·72 San Fermo della Battaglia",bowl,pottery,45.804,9.053
"CO·73 Civiglio",beaker,pottery,45.814,9.116
