Reference,sortdate
"Crawford 1985","1,985"
"Cristofani 1985","1,985"
"Cristofani 1985b","1,983"
"Crivelli 1982","1,982"
"De Bernardo Stempel 1987","1,987"
"De Hoz 1985","1,985"
"De Marinis 1981","1,981"
"De Marinis 1985","1,983"
"De Marinis 1986","1,986"
"De Marinis 1986b","1,986"
"De Marinis 1986–1987","1,986"
"De Marinis 1987","1,987"
"De Marinis 1988","1,988"
"De Marinis 1989","1,989"
"De Marinis et al. 1985","1,984"
"De Simone 1980","1,980"
"Deroc 1983","1,983"
"Donati 1985","1,985"
"Duval & Pinault 1986","1,986"
"Egg 1986","1,986"
"Egg 1988","1,988"
"Eichner 1989","1,989"
"Eska 1989","1,989"
"Festschrift Maetzke 1984","1,984"
"Fogolari & Prosdocimi 1988","1,988"
"Fondazione Pautasso 1988","1,988"
"Frei 1984","1,984"
"Frey 1990","1,989"
"Frontini 1985","1,985"
"Frontini 1987","1,987"
"GS Massari Gaballo & Tocchetti Pollini 1986","1,986"
"Gambari & Colonna 1988","1,986"
"Gambari 1984","1,984"
"Gambari 1984b","1,984"
"Gambari 1985","1,985"
"Gambari 1989","1,989"
"Gambari 1989b","1,989"
"Geckeler et al. 1981","1,981"
"Gorini 1984","1,984"
"Guichard et al. 1988","1,988"
"Hackens & Weiller 1982","1,982"
"Hamp 1980","1,980"
"Hamp 1982","1,982"
"Hamp 1982b","1,982"
"Hamp 1989","1,989"
"Hirunuma 1986","1,986"
"Ifrah 1986","1,986"
"Istenič 1985","1,985"
"Joseph 1982","1,982"
"Koch 1983","1,983"
