"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
CO·72,,,96,,148
CO·73,284,,60,,200
CO·74,,,55,,201
CO·75,,,"62 c",,202
CO·76,,,"62 b",,203
CO·77,,,"62 a",,204
CO·78,,,,,205
CO·79,282,,52,,206
CO·8,291,,82,,155
CO·80,283,,53,,
CO·81,,,"94 a",,
CO·82,,,"94 n",,
CO·9,,,"94 a",,156
"Cl 3.2",,,,,
"Cr 3.22",,,,,
GR·1,255,19,19,12,1
GR·2,,,,,
GR·3,,,,,
JU·1,,,,,
"Li 1.1",,,,,
"Li 1.2",,,,,
MI·1,334,,105,,131
MI·10.1,,,"104 a",,"140 a"
MI·10.2,,,"104 b",,"140 b"
MI·10.3,,,"104 c",,"140 c"
MI·10.4,,,"104 d",,"140 d"
MI·10.5,,,"104 e",,"140 e"
MI·10.6,,,"104 f",,"140 f"
MI·10.7,,,"104 g",,"140 g"
MI·10.8,,,"104 h",,"140 h"
MI·11,,,"103 b",,141
MI·12,,,"103 a",,142
MI·13,,,99,,143
MI·14,,,,,281
MI·15,,,,,282
MI·16,,,,,283
MI·17,,,,,
MI·18,,,,,
MI·19,,,,,
MI·2,,,109,,132
MI·20,,,,,
MI·21,,,,,
MI·22,,,,,
MI·23,,,,,
MI·24,,,,,
MI·25,,,,,
MI·26,,,,,
MI·3,,,108,,133
MI·4,,,107,,134
MI·5,,,106,,
