Morpheme,Type,Meaning,Function,Language
-ā-,derivational,,"composition vowel",Celtic
-a-,derivational,,"composition vowel",Celtic
-āk-,derivational,,"adjectival (hypocoristic?, patronymic?)",Celtic
-al-,derivational,,patronymic,Lepontic
"-al- 2",derivational,,unknown,unknown
"an- (privative)",derivational,,privative,Celtic
-at-,derivational,,unknown,Celtic
-e-,derivational,,"composition vowel",Celtic
-ed-,derivational,,unclear,Celtic
-en-,derivational,,unknown,Celtic
-et-,derivational,,agentive,Celtic
-i-,derivational,,"composition vowel",Celtic
-i̯-,derivational,,"individualising suffix, genitival suffix",Celtic
-(i)i̯-,derivational,,patronymic,Celtic
-ik-,derivational,,"hypocoristic (?)",Celtic
-ikn-,derivational,,patronymic,Celtic
-il(l)-,derivational,,"diminutive (?)",Celtic
-ī̆n-,derivational,,adjectival,Celtic
-isam-,derivational,,superlative,Celtic
-iss-,derivational,,hypocoristic,Celtic
