,Transliteration
AO·3,ụerkọu
BG·1,]?ume
BG·2.1,]p̣euesa
BG·5.2,siui
BG·8,tou
BG·10,VII
BG·15,katua
BG·17,ạịụṭ[
BG·18,piuot
BG·23,aśuesa
BG·26.1,]u
BG·29,tau
BG·31,talu
BG·34,ụitili
BG·37,pau
BG·41.4,]ạer[  ]saliuiui
BG·41.5,ześu:poininos:kopenatis:tonoiso
BG·41.7,mauila:uitekioiṣ:̣ẹṭ[
BG·41.10,pusi
BG·41.11,nosarti:kpamuram:poinunei:oś
BG·41.12,:apueso
BG·41.13,]p̣ịụ[  ]p̣rạḷno
BG·41.15,ti ilus poṛkos
BG·41.16,pekuśia:isos:śuksim
BG·41.17,teua:astuo
BG·41.19,anio:arpatimoi:risi:riaśana:tanatani:ị[  ]ueriopoi:iknoiso:oisenu ẹḳ[  ]ẹtiun::piuos:upị[  ]apauatos:ase:katutiniois:sionpiri
BG·41.21,tiisitipeṣọui
BG·41.22,ześu:isti neisu:k[
BG·41.23,iluṣ
BG·41.26,tiupa
BG·41.30,tiześu
BG·42,]tut[
BG·43,sur
BG·44,ui[
BG·46,ụ[ ]?us
BG·49,piuo
BI·1,lukios/sipionios
BI·3,]ọṭụḳịos
BI·4,esonius:urenti/akitu:esonius/ueriounos
BI·5,]arsu/]ionios
BI·6,iouiku/uipios
BI·7,ṣịṇus:uịnḍonus
BI·8,sipiu koil[ ]ios
BS·1,piuon·ta
BS·3.2,θomezecuai/obauzanaθina
BS·12,aruki
BS·13,aruki
BS·14,aru??
BS·16,atlat'u
BS·17,koplutuṣ
BS·19,uasi
BS·22,]ezuiíχaizi:cias͡on[i]
BS·23,uịru
CO·2,]akụṛ[
CO·3,]ouki?[
CO·9,lu[
CO·10,lu[
CO·13,]?rikimu[
CO·18,uọ[
CO·19,]:u[
CO·21,]ṇ:ṣulọiḳei:[
CO·26,stụ[
CO·36,]u[
CO·39,lu
CO·46,]ụị[
CO·47,pa
CO·48,uvamokozis:plialeθu:uvltiauiopos:ariuonepos:siteś:tetu
CO·51,]miụ[
CO·52,]eu:o[
CO·64.2,kur
CO·66,kopiụ
CO·67,ku
CO·69,unknown
CO·79,uitilios
CO·82,]ṭṛ[?]
GR·1,]ualaunal/]raṇeni
GR·3,uecezusezt:aststaz:χusus
"Li 1.1",misuθilarθialmuθikuś
MI·1,petu
MI·3,uisa
MI·4,ue
MI·6,setupk
MI·7.1,ritukaḷos
MI·7.2,ḷẹtiusiuilịos/??????????????
MI·10.5,ọịe?(?)lụ
MI·10.6,śuro
MI·10.7,?(?)??(?)????ku
MI·10.8,]rkịụXIIIIurụXV
MI·15,seuuonis
MI·16,uin ?(?)nu
MI·20,p̣u
MI·21,tuit
MI·23,akplu
MI·24,kituaretos?
MS·1,vẹmetụvis
MS·2,uṿezaṛụap̣us
NM·6.1,seχeθu
NM·6.2,ṣẹχ̣ẹθ̣ụ
NM·7,toutiopouos
NM·9,anatikou
NM·13,prikou
NM·14,ulkos
NM·15,·a·lkouesi
NM·16,iazus
NM·19,"areuiz?e? / ???"
NM·20,uol
NO·4,tutiọ[
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina/krasanikna
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị
NO·22,quormsklp
NO·25,auṇmi
NO·26,]ạuśi
NO·27,komeuioṣ/kalatikn/os
NO·28,akluśamo/ụalos/leukur/uritu
PD·2,artebuθzbroχθui
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:
"Pa 0.3",eluveitie
"Pa 1.2",kuveipuleisnaimiiśive/miśe[...]ḳṣ́[...]ẹṇḳe/zilaθmiśalalatiamake
SH·1,?χuiiie
SP·1,mezunemuśus
SP·2,enistale
TI·3,lou
TI·4,polibi spuris
TI·7,amu?
TI·8,atepu
TI·9,remu
TI·10,ueṇu
TI·11,rupelos
TI·13,pirạụịχeś
TI·17,triu
TI·19,iiu·o·tove
TI·23,setupokios
TI·24,śium
TI·25,anteśilu
TI·26,teromui:kualui
TI·27.1,kuaśoni:pala:telialui
TI·27.2,akiuip?ụotialui
TI·29,]ạniui:p?[/]ḳionei:p[/]????[
TI·33,]nialui:pala
TI·34.1,aui:pala:
TI·34.2,otiui:pala
TI·34.3,]rkomui:pal[
TI·35,]osik[/]?uka[
TI·36.1,slaniai:uerkalai:pala
TI·36.2,tisiui:piuotialui:pala
TI·36.3,]ni:metalui[
TI·37,ṣụnaḷei:makọ[
TI·38,]??i:uosiu[
TI·39,piuonei:tekialui:lala
TI·40,komoneos/uarsileos
TI·41,alkouinos/aśkoneti
TI·42,minuku:komoneos
TI·43,]ọni:kuimpaḷui:pạḷạ
TI·44,]ọni:klanalui:p̣ala
TI·45.1,]ẹ?ẹ[   ]alui:pala
TI·45.2,aụaị:uesa?aị:pala
TI·46,ut
TI·49,inutu
TI·52,ut
TI·53,mus
TI·54,]uikalai
TV·1,:pazros:pompeteχuaios/kaialoiso
VA·1.1,kasiuos
VA·1.2,ur
VA·3,]ịunθanaχa
VA·4.1,a??ouvi???(?)ri
VA·4.2,viχu
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ
VA·7,ateuloipitus
VA·9,au
VA·12,sur
VA·19,uini
VA·20,ṣnaśịọụịṭoṣ §
VA·21,ilauki
VA·22,kụ
VA·23,etu
VA·26,ui
VA·30,musu
VA·31,?ịạtuịṇị
VA·32,???
VB·2,oletuamaśilu§
VB·3.1,latumarui:sapsutai:pe:uinom:natom
VB·3.2,mou:ea
VB·3.3,lutou:iiii
VB·3.4,tu??
VB·3.5,enu
VB·5,pou
VB·16,uasekia
VB·18,atecua
VB·19,lutu
VB·21,leucuro/moconis/f
VB·22,aśkonetio/pianu
VB·23,kiketụ/ṛẹṭalos
VB·24,exobna/diuconis/f
VB·25,luto/artonis:f
VB·26,tunal/koimila
VB·27,atekua/aśounị
VB·28,namu/esopnio
VB·29,ueca/atbiti/f
VB·30,surica/ciponis/f
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt
VC·1.2,akisios:arkatokok/materekos:toṣ́o/kote:aṭom:teuoχ/tom:koneu
VR·3.2,utme
VR·5,kulsius
VR·8,uiro
VR·10,p̣ịretos
VR·12,musu
VR·13,kulopouị
VR·14,keleśu
VR·18,tokua
VR·19,koliuetu
VR·26,toutoris
VR·28,prituli
VR·31,kasilus
VS·2,poenino/ieureu
