Inscription,condition
AO·3,"complete,damaged"
AO·4,"complete,damaged"
BE·1,complete
BG·3,complete
BG·5.1,complete
BG·5.2,"damaged,complete"
BG·7,complete
BG·8,complete
BG·11,complete
BG·15,complete
BG·16,"complete,damaged"
BG·18,complete
BG·21,"complete,damaged"
BG·22,"damaged,complete"
BG·23,"complete,damaged"
BG·24,complete
BG·25,complete
BG·28.2,complete
BG·29,"complete,damaged"
BG·30,"complete,damaged"
BG·31,"complete,damaged"
BG·32,complete
BG·33,"complete,damaged"
BG·34,"complete,damaged"
BG·35,complete
BG·36.1,complete
BG·36.2,complete
BG·37,complete
BG·38,"complete,damaged"
BG·39,complete
BG·40,complete
BG·41.1,complete
BG·41.6,complete
BG·41.8,complete
BG·41.9,complete
BG·41.10,complete
BG·41.11,complete
BG·41.12,complete
BG·41.18,complete
BG·41.20,"complete,damaged"
BG·41.21,"complete,damaged"
BG·41.23,complete
BG·41.25,complete
BG·41.26,complete
BG·41.27,complete
BG·41.28,complete
BG·41.29,complete
BG·49,complete
BI·1,complete
BI·4,complete
