Morpheme,Type,Meaning,Function,Language
ad-,lexical,"'to; very'",intensifying,Celtic
ag-,lexical,"'battle'; 'lead, do'(?)",,Celtic
aged-,lexical,unknown,,Celtic
ai̯u-,lexical,"'lifeforce, lifetime'",,Celtic
alk-,lexical,"'elk' (?)",,Celtic
ambi-,lexical,'around',,Celtic
an-,lexical,unknown,,Celtic
ande-,lexical,"'(with)in, beneath; very' (?)",,Celtic
are-,lexical,"'in front, before, near, east of'",,Celtic
art-,lexical,'bear',,Celtic
ass-,lexical,unknown,,Celtic
ate-,lexical,"'again; very'",intensifying,Celtic
ater-,lexical,'father',,Celtic
at(t)-,lexical,unknown,,Celtic
au̯-,lexical,"'grandson, descendant'",,Celtic
banu̯-,lexical,"'young pig'",,Celtic
belg-,lexical,"'proud / wrathful' (?)",,Celtic
bi-,lexical,"'strike, hit'",,Celtic
bir(r)-,lexical,"'short' (?)",,Celtic
bit-,lexical,"'world, age, life'",,Celtic
