Word,number
iazus,sg.
iailkouesi,sg.
iap??i,sg.
iatuini,sg.
iknoiso,sg.
)iknos,sg.
ila(,sg.
ilauki,sg.
ina,sg.
inutu,sg.
inou,sg.
)iponia,sg.
iśos,sg.
irumeli,sg.
)isoni,sg.
)iuka(,sg.
)iunθanaχa,sg.
)ionios,sg.
iouiku,sg.
kaialoiso,sg.
kaio,sg.
kalatiknos,sg.
caledonos,sg.
kalite,sg.
kaputus,sg.
karite,sg.
karnitu,sg.
kasikos,sg.
kasilus,sg.
kasilos,sg.
kasiuos,sg.
kasios,sg.
katacinas,sg.
katua,sg.
keleśu,sg.
celθestra,sg.
kepi,sg.
keputus,sg.
cese,sg.
cesii,sg.
ciami,sg.
)kicrisi,sg.
kiketi,sg.
kiketu,sg.
cilo,sg.
cipośis,sg.
kirati,sg.
)kiφisi,sg.
)kionei,sg.
klanalui,sg.
cnreiu,sg.
krasanikna,sg.
kualui,sg.
kuaśoni,sg.
kuvei,sg.
kuimitrui,sg.
kuimpalui,sg.
kuitos,sg.
kulsius,sg.
kulopoui,sg.
kutsiu,sg.
koilios,sg.
koimila,sg.
koiśa,sg.
coisis,sg.
koisis,sg.
koliu,sg.
koliuetu,sg.
koma,sg.
komeuios,sg.
komoneos,sg.
komonos,sg.
koneu,sg.
kopiu,sg.
kośio,sg.
laniakios,sg.
lassum,sg.
latumarui,sg.
latuśarui,sg.
lekatos,sg.
leta,sg.
letiu,sg.
leucuro,sg.
leukururitu,sg.
lukios,sg.
lutu,sg.
luto,sg.
lutou,sg.
lokan,sg.
??ma,sg.
maeloni,sg.
maeśilalui,sg.
mako(,sg.
matikios,sg.
mationa(,sg.
matopokios,sg.
mauila,sg.
me,sg.
mezu,sg.
meiva,sg.
