Word,Meaning,Language
kasikos,'Kasikos',Celtic
kasilus,'Kasilus',"Cisalpine Gaulish"
kasiloi,unknown,Celtic
kasilos,'Kasilos',Celtic
kasiuos,'Kasiuos',Celtic
kiketu,'Kiketu',Celtic
cipośis,"""of Cipośis""",Lepontic
kirati,"""of Kiratos""",Celtic
)kiφisi,"'of Kibisos'",Lepontic
)kionei,"'for °kiu' or 'for °kionis'",Celtic
krasanikna,"'daughter of Krasanos'",Lepontic
kuaśoni,"'for Kuaśu'",Celtic
kuitos,Qui(n)tos,Latin
koilios,"'(son) of Koil(i)os'",Celtic
koimila,"""Koimila""",Lepontic
koiśa,'Koiśa',Celtic
koisis,Coisis,"Cisalpine Gaulish"
coisis,Koisis,"Cisalpine Gaulish"
komeuios,'Komeuios',Celtic
kopiu,'Kopiu',Celtic
laniakios,"'son of Laniakos'",Celtic
letiu,'Letiu',Celtic
lukios,'Lukios',Celtic
maeśilalui,"'for the son of Maeśil(i)os'",Lepontic
matikios,"'the Matikian'",Celtic
mationa(,"'for Mationa' (?)",Celtic
mauila,'Mauila',Celtic
metelikna,"daughter of Metelos",Lepontic
miliarios,"'milestone' (?)",Celtic
mita,"""Mita""?",Celtic
moconis,"""(son) of Mok(k)u""?",Celtic
naθina,"""dear daughter""?",Lepontic
natoris,"""Natoris""",Celtic
)ni,"'for °u'",Celtic
nimonikna,"'daughter of Nimu'","Cisalpine Gaulish"
penilas,"""of Benila""",Celtic
pianu,"""Pianu"" or ""Bianu""",Lepontic
piraki,"'of Pirakos'",Celtic
pirakos,'Pirakos',Celtic
pirauiχeś,'Pirauiχeś',Celtic
piretos,'Piretos',Celtic
pireuos,'Pireuos',Celtic
piriχio,'Piriχio',Celtic
pisa,"""Pisa""",Celtic
pit,"abbreviation (?)",Celtic
piuo,'Piuo',Celtic
piuonei,"'to Biu'",Celtic
piuonta,'Piuonta',Celtic
piuos,'Piuos',Celtic
piuot,'Piuot',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
plialeθu,"'Plialeθu' (?)",Lepontic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
pritua,'Pritua',"Cisalpine Gaulish"
prituli,"'of Pritulos'","Cisalpine Gaulish"
pruiam,"'grave' (?)",Lepontic
pusionis,"""(son) of Pusiu""?",Celtic
poininos,'Poininos',Celtic
poinunei,"'to/for Poinu'",Celtic
polios,'Polios',Celtic
pompeteχuaios,"'of the five tongues'",Celtic
śium,"abbreviation (?)",Celtic
rit,"abbreviation (?)",Celtic
ritilio(,'Ritilio(s)',Celtic
ritukalos,'Ritukalos',Celtic
rio,"abbreviation (?)",Celtic
riol,"abbreviation (?)",Celtic
riop,"abbreviation (?)",Celtic
seuuonis,"'of Seuuo'",Celtic
sipiu,'Sipiu',unknown
sipionios,"'the Sipionian'",Celtic
siuilios,'Siuilios',Celtic
snaśiouitos,'Snaśiouitos',Celtic
suloikei,"""to Suloigis""",Lepontic
surica,"""Surika""",Lepontic
sutiuakos,"""Sutiuakos""",Celtic
tanotaliknoi,"'sons of Dannotalos'","Cisalpine Gaulish"
teuoχtoni(o)n,"'gods and men'","Cisalpine Gaulish"
timirios,'Timirios',Celtic
tisiui,"'for Tisios'",Lepontic
trutikni,"'of the son of Drutos'","Cisalpine Gaulish"
trutiknos,"""son of Drutos""","Cisalpine Gaulish"
trutitis,"""of Trutitio""",Celtic
tonoiso,"'of/from Tonos'",Celtic
uarsileos,"'son of Uarsilos'",Celtic
uedicou,'Uedicou',Celtic
ueconis,"""of Vecu""",Celtic
uericou,'Uericou',Celtic
uvamokozis,"""the highest guest""",Lepontic
)uikalai,"'for the daughter of Uikos'",Celtic
uindonus,"'(son) of Uindu'",Celtic
uini,"'of Uin(i)os'",Celtic
uipios,"'the Uipian'",unknown
uiru,"""Uiru""",Celtic
uiro,'Uiro(s)',Celtic
uisa,'Uisa',Celtic
uitili,"'of Uitilios'",Celtic
uitilios,'Uitilios',Celtic
urenti,"'(son) of Urent(i)os'",Celtic
uosiu(,"'(for) Uosiu' (?)",Celtic
φanuaφi,"'(son) of Banuabios' or 'of the son of Banuabios'",Celtic
χoθioi,"'of Χoθios' or 'to Χoθios' (?)",Celtic
χoθios,'Χoθios',Celtic
)oni,"'for °ū'",Celtic
onis,"""Onis""?",Celtic
)onis,undeterminable,Celtic
)otukios,"'(son) of °otuk(i)os' (?)",Celtic
