,"date derivation"
"AO·1 Aosta",typology
"AO·2 Aosta",typology
"AO·3 Aosta",typology
"AO·4 Châtillon",typology
"BE·1 Münsingen",typology
"BG·2 Bergamo",typology
"BG·3 Bergamo",typology
"BG·4 Bergamo",typology
"BG·6 Bergamo",typology
"BG·7 Bergamo",typology
"BG·14 Bergamo",typology
"BG·21 Verdello","typology,archaeological context"
"BG·22 Verdello","typology,archaeological context"
"BG·28 Ghisalba",typology
"BG·29 Verdello","archaeological context,typology"
"BG·35 Verdello",typology
"BG·36 Verdello",typology
"BG·37 Verdello","typology,archaeological context"
"BG·38 Verdello","typology,archaeological context"
"BG·39 Verdello","typology,archaeological context"
"BG·42 Bergamo",typology
"BG·43 Bergamo",typology
"BG·44 Bergamo",typology
"BG·45 Bergamo",typology
"BG·46 Bergamo",typology
"BG·47 Bergamo",typology
"BG·48 Bergamo",typology
"BG·49 Caravaggio",typology
"BR·1 Marseille","typology,archaeological context"
"BS·1 Coccaglio","typology,archaeological context"
"BS·15 Gottolengo",typology
"CO·11 Rondineto",typology
"CO·20 Rondineto","palaeography,typology"
"CO·24 Rondineto","palaeography,typology"
"CO·30 Rondineto",typology
"CO·47 Breccia",typology
"CO·57 Prestino",typology
"CO·58 Prestino",typology
"CO·60 Prestino",typology
"CO·64 Casate",typology
"CO·65 Casate",typology
"CO·66 Como",typology
"CO·73 Civiglio",typology
"CO·79 Alzate Brianza",typology
"GR·1 Mesocco",typology
"MI·1 Nosate",typology
"MI·2 Parabiago",typology
"MI·7 Cernusco sul Naviglio",typology
"MI·8 Milano",typology
"MI·9 Milano",typology
