Inscription,position
BG·1,"outside,shoulder"
BG·9,"shoulder,outside"
BG·14,"shoulder,outside"
BG·28.1,"outside,shoulder"
BG·28.2,"outside,shoulder"
BG·44,"shoulder,outside"
BG·45,"shoulder,outside"
BG·47,"neck,shoulder,outside"
CO·62,"shoulder,outside"
MI·7.2,"outside,shoulder"
MI·15,"shoulder,outside"
MI·16,"outside,shoulder"
NO·4,"shoulder,outside"
NO·7,"shoulder,outside"
NO·8,"shoulder,outside"
NO·18,"shoulder,outside"
NO·30,"shoulder,outside"
PV·1,"shoulder,outside"
TI·10,"shoulder,outside"
TI·11,"outside,shoulder"
TI·12,"shoulder,outside"
TI·13,"shoulder,outside"
TI·14,"shoulder,outside"
TI·21,"shoulder,outside"
TI·22,"shoulder,outside"
TI·23,"shoulder,outside"
TI·24,"shoulder,outside"
TI·25,"shoulder,outside"
VA·1.2,"shoulder,outside"
VA·25,"outside,shoulder"
VA·30,"shoulder,outside"
VB·1,"shoulder,outside"
VB·2,"shoulder,outside"
VB·3.1,"shoulder,outside"
VB·3.2,"shoulder,outside"
VB·3.3,"shoulder,outside"
VB·3.4,"shoulder,outside"
VB·3.5,"shoulder,outside"
VB·4,"shoulder,outside"
VB·5,"shoulder,outside"
VB·8,"shoulder,outside"
VB·16,"shoulder,outside"
VB·19,"shoulder,outside"
VR·20,"shoulder,outside"
VR·26,"shoulder,outside"
VR·28,shoulder
VR·29,shoulder
VR·34,shoulder
