Inscription,direction
AO·4,ambiguous
BG·2.2,ambiguous
BG·12,ambiguous
BG·21,ambiguous
BG·26.1,ambiguous
BG·26.2,ambiguous
BG·32,ambiguous
BG·40,ambiguous
BG·42,ambiguous
BG·44,ambiguous
BG·45,ambiguous
BG·46,ambiguous
BG·47,ambiguous
BS·7,ambiguous
BS·26,ambiguous
CO·7,ambiguous
CO·19,ambiguous
CO·25,ambiguous
CO·35,ambiguous
CO·36,ambiguous
CO·39,ambiguous
CO·43,ambiguous
CO·44,ambiguous
CO·46,ambiguous
CO·51,ambiguous
CO·64.2,ambiguous
CO·69,ambiguous
CO·82,ambiguous
MI·5,ambiguous
MI·10.8,ambiguous
MI·14,ambiguous
MI·21,ambiguous
NO·4,ambiguous
NO·15.2,ambiguous
PV·3,ambiguous
SH·1,ambiguous
TI·7,ambiguous
TI·15,ambiguous
TI·16,ambiguous
TI·18.2,ambiguous
TI·20,ambiguous
TI·38,ambiguous
TI·46,ambiguous
TI·51,ambiguous
TI·52,ambiguous
VA·1.2,ambiguous
VA·5,ambiguous
VA·9,ambiguous
VA·15,ambiguous
VA·17,ambiguous
