,"sortdate find"
"CO·1 Gravedona","1,879"
"CO·2 Rondineto","1,876"
"CO·3 Rondineto","1,876"
"CO·4 Rondineto","1,876"
"CO·5 Rondineto","1,876"
"CO·6 Rondineto","1,876"
"CO·7 Rondineto","1,876"
"CO·8 Rondineto","1,876"
"CO·9 Rondineto","1,876"
"CO·11 Rondineto","1,876"
"CO·12 Rondineto","1,876"
"CO·13 Rondineto","1,877"
"CO·15 Rondineto","1,877"
"CO·16 Rondineto","1,876"
"CO·17 Rondineto","1,876"
"CO·18 Rondineto","1,876"
"CO·21 Rondineto","1,879"
"CO·26 Rondineto","1,876"
"CO·30 Rondineto","1,876"
"CO·70 Carate Urio","1,876"
"CO·73 Civiglio","1,878"
"CO·79 Alzate Brianza","1,879"
"CO·80 Alzate Brianza","1,879"
"MI·2 Parabiago","1,877"
"TI·40 Stabio","1,875"
"VA·32 Golasecca","1,875"
