,Category
"MS·3 Bagnone",Category:Object
"File:Morandi 1999 198 fig1.jpg",Category:File
"File:Morandi 2004 476.jpg",Category:File
"File:Morandi 2004 516.jpg",Category:File
"File:Morandi 2004 525 1.jpg",Category:File
"File:Morandi 2004 525 12.jpg",Category:File
"File:Morandi 2004 525 2.jpg",Category:File
"File:Morandi 2004 525 3.jpg",Category:File
"File:Morandi 2004 525 6.jpg",Category:File
"File:Morandi 2004 525 8.jpg",Category:File
"File:Morandi 2004 525 9.jpg",Category:File
"File:Morandi 2004 536 14.png",Category:File
"File:Morandi 2004 536 19.png",Category:File
"File:Morandi 2004 536 20.png",Category:File
"File:Morandi 2004 536 25.png",Category:File
"File:Morandi 2004 536 28.png",Category:File
"File:Morandi 2004 536 32a.png",Category:File
"File:Morandi 2004 536 32b.png",Category:File
"File:Morandi 2004 543 34.jpg",Category:File
"File:Morandi 2004 543 37.jpg",Category:File
"File:Morandi 2004 543 38.jpg",Category:File
"File:Morandi 2004 543 40.jpg",Category:File
"File:Morandi 2004 548 41a.jpg",Category:File
"File:Morandi 2004 548 41b.jpg",Category:File
"File:Morandi 2004 548 42.jpg",Category:File
"File:Morandi 2004 548 45.jpg",Category:File
"File:Morandi 2004 548 46.jpg",Category:File
"File:Morandi 2004 548 47.jpg",Category:File
"File:Morandi 2004 566 48.jpg",Category:File
"File:Morandi 2004 566 59.jpg",Category:File
"File:Morandi 2004 566 60.jpg",Category:File
"File:Morandi 2004 566 61.jpg",Category:File
"File:Morandi 2004 566 62.jpg",Category:File
"File:Morandi 2004 566 70.jpg",Category:File
"File:Morandi 2004 576 74.jpg",Category:File
"File:Morandi 2004 576 74a.jpg",Category:File
"File:Morandi 2004 576 77.jpg",Category:File
"File:Morandi 2004 576 78.jpg",Category:File
"File:Morandi 2004 576 80.jpg",Category:File
"File:Morandi 2004 576 84.jpg",Category:File
"File:Morandi 2004 588 100.jpg",Category:File
"File:Morandi 2004 588 97.jpg",Category:File
"File:Morandi 2004 593 101.jpg",Category:File
"File:Morandi 2004 593 104.jpg",Category:File
"File:Morandi 2004 593 106.jpg",Category:File
"File:Morandi 2004 603 107.jpg",Category:File
"File:Morandi 2004 603 108.jpg",Category:File
"File:Morandi 2004 603 112.jpg",Category:File
"File:Morandi 2004 603 113.jpg",Category:File
"File:Morandi 2004 603 116.jpg",Category:File
