Word,number
azus,sg.
aśeś,sg.
aśkoneti,sg.
aśkonetio,sg.
aśmina,sg.
aśouni,sg.
aśuesa,sg.
broχθui,sg.
caledonos,sg.
celθestra,sg.
cese,sg.
cesii,sg.
ciami,sg.
cilo,sg.
cipośis,sg.
cnreiu,sg.
coisis,sg.
declai,sg.
dieupala,sg.
diuconis,sg.
drutei,sg.
druti,sg.
dugiaua,sg.
enu,sg.
eripoχios,sg.
esanekoti,sg.
eskikorikos,sg.
esonius,sg.
esopnio,sg.
esopnos,sg.
etu,sg.
exobna,sg.
faui,sg.
fesia,sg.
iailkouesi,sg.
iap??i,sg.
iatuini,sg.
iazus,sg.
iknoiso,sg.
ila(,sg.
ilauki,sg.
ina,sg.
inou,sg.
inutu,sg.
iouiku,sg.
irumeli,sg.
iśos,sg.
kaialoiso,sg.
kaio,sg.
kalatiknos,sg.
