Inscription,workmanship
BG·20,"scratched into leather-hard clay"
BG·39,"scratched into leather-hard clay"
BG·43,"scratched into leather-hard clay"
BG·44,"scratched into leather-hard clay"
CO·6,"scratched into leather-hard clay"
CO·50,"scratched into leather-hard clay"
CO·57,"scratched into leather-hard clay"
CO·58,"scratched into leather-hard clay"
CO·59,"scratched into leather-hard clay"
CO·60,"scratched into leather-hard clay"
TI·51,"scratched into leather-hard clay"
TI·52,"scratched into leather-hard clay"
VA·31,"scratched into leather-hard clay"
