Reference,sortdate
"Leumann 1977","1,977"
"Longpérier 1877","1,977"
"Luraschi et al. 1970-3","1,970"
"Maggiani & Prosdocimi 1976","1,976"
"Mancini 1975","1,975"
"Mansuelli & Zangheri 1970","1,970"
"Meid 1971","1,971"
"Mirabella Roberti 1970","1,970"
MLH,"1,975"
"Molinari 1974","1,974"
"Morandi 1974","1,974"
"Negroni Catacchio 1974","1,974"
"Negroni Catacchio 1975","1,975"
"Negroni Catacchio 1979","1,979"
"Orlandoni 1971","1,970"
"Pauli 1970-3","1,970"
"Pauli 1971","1,971"
"Pautasso 1970","1,970"
"Pautasso 1972","1,972"
"Pautasso 1972b","1,972"
